citizen,sex,age,decision,2018 ,2017 ,2016 ,2015 ,2014 ,2013 ,2012 ,2011 ,2010 ,2009 ,2008 
BD,F,Y18-34,TOTAL,5,0,0,0,0,5,5,5,5,0,5
BD,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
BD,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
BD,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
BD,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
BD,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
BD,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
BD,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
BD,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,TOTAL,REJECTED,65,30,10,25,25,115,115,95,160,210,320
BD,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,TOTAL,TOTAL,65,30,10,25,25,115,115,95,160,210,320
BD,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y18-34,REJECTED,65,25,10,20,25,105,115,90,150,210,310
BD,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y18-34,TOTAL,65,25,10,20,25,105,115,90,150,210,310
BD,M,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y35-64,REJECTED,5,5,0,0,0,5,0,0,10,0,10
BD,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y35-64,TOTAL,5,5,0,0,0,5,0,0,10,0,10
BD,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,M,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
BD,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
BD,M,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
BD,M,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
BD,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
BD,M,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
BD,M,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
BD,T,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,TOTAL,REJECTED,70,30,10,30,25,120,120,100,165,210,330
BD,T,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,TOTAL,TOTAL,70,30,10,30,25,120,120,100,165,210,330
BD,T,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,T,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y18-34,REJECTED,65,25,10,25,25,110,115,95,155,210,320
BD,T,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y18-34,TOTAL,65,25,10,25,25,110,115,95,155,210,320
BD,T,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y35-64,REJECTED,5,5,0,0,0,5,5,5,10,0,10
BD,T,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y35-64,TOTAL,5,5,0,0,0,5,5,5,10,0,10
BD,T,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,5,0,5
BD,T,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,5,0,5
BD,T,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,T,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
BD,T,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
BD,T,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,5
BD,T,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
BD,T,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
BD,T,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,5
BD,T,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
BD,UNK,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BD,UNK,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
BD,UNK,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,:
BD,UNK,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,:
BD,UNK,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,:
BD,UNK,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,:
BD,UNK,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,:
BD,UNK,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,:
BD,UNK,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,:
BE,F,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
BE,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
BE,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
BE,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
BE,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
BE,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
BE,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
BE,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,M,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
BE,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
BE,M,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
BE,M,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
BE,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
BE,M,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
BE,M,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
BE,T,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,T,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,T,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,T,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,T,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BE,T,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
