Decision No.,Date,Subject,Ministry,No. of Official Gazette,URL
66391,20/11/2007,Διορισμός Προέδρου του Δευτεροβάθμιου Ιατρικού Συμβουλίου και έγκριση του καταλόγου μελών των Ιατρικών Συμβουλίων Δευτεροβάθμιου Ιατρικού Συμβουλίου και Ειδικών Ιατρών,Υπουργείο Εργασίας και Κοινωνικών Ασφαλίσεων,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 28",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/1347F9BF59505D39C2257DE800397287/$file/66.391.pdf
66390,20/11/2007,Διορισμός μελών του Διοικητικού Συμβουλίου του Οργανισμού Ασφάλισης Υγείας,Υπουργείο Υγείας,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 27",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/1C83E9DD7C40E471C2257DE800395685/$file/66.390.pdf
66349,14/11/2007,Στρατηγικό Σχέδιο Ανάπτυξης του Μεταποιητικού Τομέα 2007 - 2013,"Υπουργείο Εμπορίου, Βιμηχανίας και Τουρισμού","ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 17",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/2C3C886178C46766C2257DE800369880/$file/66.349.pdf
66423,20/11/2007,Προϋπολογισμός του Πανεπιστημίου Κύπρου για το οικονομικό έτος 2008,Υπουργείο Παιδείας και Πολιτισμού,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 33",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/2C785AD37891BB37C2257DE8003A1F17/$file/66.423.pdf
66354,14/11/2007,Προϋπολογισμός του Κυπριακού Οργανισμού Διαχείρισης Αποθεμάτων Πετρελαιοειδών (ΚΟΔΑΠ) για το έτος 2008,"Υπουργείο Εμπορίου, Βιμηχανίας και Τουρισμού","ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 21",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/3B52CBF933B4EA2CC2257DE800371CFC/$file/66.354.pdf
66357,14/11/2007,Συμπληρωματικός Προϋπολογισμός της Αρχής Τηλεπικοινωνιών Κύπρου για το έτος 2007,Υπουργείο Οικονομικών,"ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 24",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/4B6340E2E838D309C2257DE800377A0B/$file/66.357.pdf
66420,20/11/2007,Αποζημίωση κτηνοτρόφων για θανάτωση ζώων λόγω του Αφθώδους Πυρετού,"Υπουργείο Γεωργίας, Φυσικών Πόρων και Περιβάλλοντος","ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 31",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/4E0B91548BB1B6B7C2257DE80039DD33/$file/66.420.pdf
66425,20/11/2007,Προϋπολογισμός του Ανοικτού Πανεπιστημίου Κύπρου (ΑΠΚυ) για το έτος 2008,Υπουργείο Παιδείας και Πολιτισμού,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 35",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/664EF2815B99A211C2257DE8003A53F7/$file/66.425.pdf
66348,14/11/2007,Διορισμός Συμβουλίου Εγγραφής Φυσιοθεραπευτών,Υπουργείο Υγείας,"ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 16",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/71C59EBBD1E04335C2257DE800367B9E/$file/66.348.pdf
66353,14/11/2007,Προϋπολογισμός του Οργανισμού Κυπριακής Γαλακτοκομικής Βιομηχανίας για το έτος 2008,"Υπουργείο Γεωργίας, Φυσικών Πόρων και Περιβάλλοντος","ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 20",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/A39CBB991946B572C2257DE80036FF84/$file/66.353.pdf
66334,14/11/2007,Πολιτική για την ανάπτυξη γηπέδων γκολφ,"Υπουργείο Εμπορίου, Βιμηχανίας και Τουρισμού","ε.ε. 4148, ημερ. 23.12008, αρ, γνωστ. 15",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/B80734F2E9627FD4C2257DE80036313C/$file/66.334.pdf
66421,20/11/2007,Προϋπολογισμός του Ταμείου Τουρκοκυπριακών Περιουσίων για το έτος 2008,Υπουργείο Εσωτερικών,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 32",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/BC9F6FD7EDB2320DC2257DE8003A00DD/$file/66.421.pdf
66356,14/11/2007,Προϋπολογισμός του Κεντρικού Φορέα Ισότιμης Κατανομής Βαρών για το έτος 2008,Υπουργείο Οικονομικών,"ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 23",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/CC3DA81F07B20DD3C2257DE800375704/$file/66.356.pdf
66394,20/11/2007,Προϋπολογισμός του Θεατρικού Οργανισμού Κύπρου για το έτος 2008,Υπουργείο Παιδείας και Πολιτισμού,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 30",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/CD789CD56D176BB5C2257DE80039BF89/$file/66.394.pdf
66384,20/11/2007,Παραχώρηση έκτακτου Χριστουγεννιάτικου Δώρου στους βοηθούμενους απο τις Υπηρεσίες Κοινωνικής Ευημερίας,Υπουργείο Εργασίας και Κοινωνικών Ασφαλίσεων,"ε.ε. 4150, αρ. γνωστ. 30.1.2008, αρ. γνωστ. 26",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/D241EFC1CCA48483C2257DE80039313C/$file/66.384.pdf
66355,14/11/2007,Προϋπολογισμός του Οργανισμού Ασφάλισης Υγείας για το έτος 2008,Υπουργείο Υγείας,"ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 22",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/DC821F5D3D21082AC2257DE800373F11/$file/66.355.pdf
66352,14/11/2007,Προϋπολογισμός Εσόδων και Εξόδων του Συμβουλίου Αμπελοοινικών Προϊόντων για το έτος 2008,"Υπουργείο Γεωργίας, Φυσικών Πόρων και Περιβάλλοντος","ε.ε. 4148, ημερ. 23.1.2008, αρ. γνωστ. 19",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/EBE3362D3F01DB09C2257DE80036D6D7/$file/66.352.pdf
66393,20/11/2007,Προϋπολογισμός της Αρχής Κρατικών Εκθέσεων για το έτος 2008,"Υπουργείο Εμπορίου, Βιμηχανίας και Τουρισμού","ε.ε .4150, ημερ. 30.1.2008, αρ. γνωστ. 29",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/F87A7690B0A0A8BFC2257DE80039A1CF/$file/66.393.pdf
66424,20/11/2007,Προϋπολογισμός του Τεχνολογικού Πανεπιστημίου Κύπρου για το οικονομικό έτος 2008,Υπουργείο Παιδείας και Πολιτισμού,"ε.ε. 4150, ημερ. 30.1.2008, αρ. γνωστ. 34",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/FE4116BBCE856323C2257DE8003A383D/$file/66.424.pdf
65414,2/5/2007,"Αίτηση του κ. Ανδρέα Φαντούση (ΛΑΡ/1173/2005, ΛΑΡ/1175/2005) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών του Τοπικού Σχεδίου Λάρνακας, με μετατροπές και αλλαγή χρήσης υφιστάμενου αθλητικού κέντρου/φυσιοθεραπευτηρίου σε υπεραγορά, στα τεμάχια με αρ. 1285 και 371, φ/σχ. XL/55.Ε1, στην Αραδίππου, με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 92.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/10687D9A8D15CB80C2257DE7002612DF/$file/65.414.pdf
65413,2/5/2007,"Αιτήσεις για εξασφάλιση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών των Σχεδιών Ανάπτυξης, με βάση το άρθρο 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ γνωστ. 91.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/29550A2063FB093CC2257DE70025D395/$file/65.413.pdf
65479,9/5/2007,"Αίτημα για εκμίσθωση δασικής γης, μέρος του Δάσους Σωτήρας, στο Κοινοτικό Συμβούλιο Σωτήρας Αμμοχώστου, για ανέργεση νέου κοινοτικού γηπέδου.","Υπουργείο Γεωργίας, Φυσικών Πόρων και Περιβάλλοντος","ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ111.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/3563AD4096999FE5C2257DE7002EB61F/$file/65.479.pdf
65450,9/5/2007,"Διορισμός των μέλων της Εθνικής Επιτροπής ""Περιβάλλον και Υγεία του Παιδίου""",Υπουργείο Υγείας,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 108.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/4142618BFAF16540C2257DE7002E1A05/$file/65.450.pdf
65419,2/5/2007,"Αίτηση της Εταιρείας ""Λατομεία Λατούρος Λτδ"" (ΛΕΥ/0300/2003) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών της Δήλωσης Πολιτικής, για δημιουργία Λατομείου Τάξης Α' για την εξόρυξη ασβεστολιθικού ψαμμίτη, στα τεμάχια με αρ. 116, 118, 129, 130, 337, 343, 344, 476 έως 481 και στα τεμάχια με αρ. 128, 133 και 490, φ/σχ. XXXI/33.W2, XXXI/41.W2, XXX/40.E2 και XXX/48.E1, στο Δάλι, με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 97.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/43A5C434D0A15A4CC2257DE700285C12/$file/65.419.pdf
65486,9/5/2007,Διορισμός Επιτροπής Αναγνώρισης Φυσικών Μεταλλικών Νερών.,Υπουργείο Υγείας,"ε.ε. 4126, ημερ. 6.7.2007, αρ, γνωστ. 113.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/43BBF4384E444C45C2257DE7002F409F/$file/65.486.pdf
65420,2/5/2007,"Αίτηση της Εταιρείας Demlaw Investments Ltd και άλλων (ΠΑ 377/03) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών του Τοπικού Σχεδίου Λεμεσού, για την ανέγερση συγκροτήματος γραφείων, στα τεμάχια με αρ. 870 και 874, φ/σχ. LIV.58.3.III, Τμήμα Α, στην Ενορία Αγίας Τριάδος, στο Δήμο Λεμεσού, με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 98.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/5499A8B15731668EC2257DE700295956/$file/65.420.pdf
65488,9/5/2007,Αντικατάσταση μέλους στο Συμβούλιο Νοσηλευτικής και Μαιευτικής.,Υπουργείο Υγείας,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 114.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/56918C334601B8C9C2257DE7002F5996/$file/65.488.pdf
65503,9/5/2007,"Αιτήσεις για εξασφάλιση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών των Σχεδίων Ανάπτυξης, με βάση το άρθρο 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4124, ημερ. 8.6.2007, αρ. γνωστ. 104.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/61E72CC7F29DF05AC2257DE7002F721D/$file/65.503.pdf
65451,9/5/2007,Διορισμός μέλους της Συμβουλευτικής Επιτροπής για την Πρόληψη και Καταπολέμηση της Βίας στην Οικογένεια.,Υπουργείο Εργασίας και Κοινωνικών Ασφαλίσεων,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 109.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/76811CFCEC340077C2257DE7002E3EC4/$file/65.451.pdf
65416,2/5/2007,"Αίτηση του κ. Καλλινίκου Βασιλείου (ΛΑΡ/1306/2003) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών του Τοπικού Σχεδίου με αρ. 27, Φ/σχ. XLI.25, στα Λειβάδια, με βάση τις πρόνοιες του άρθρου 26 των περί Πολεδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 199 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 94.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/891C21182D9FA324C2257DE70026CC02/$file/65.416.pdf
65418,2/5/2007,"Αίτηση της Εταιρείας Τσιμεντοποιία Βασιλικού Λτδ (ΛΑΡ/0821/2003) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών της Δήλωσης Πολιτικής, για δημιουργία λατομείου εξόρυξης ογκολίθων/ασβεστολίθων, στα τεμάχια με αρ. 244 (μέρος), 252 (μέρος) και 260 (μέρος), φ/σχ. LV/6 και LV/7, στο Ψεματισμένο και Χοιροκοιτία, μέ βάση τις πρόνοιες του άρθρου 26 των περί Πολοεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 96.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/8B57560FE3E56387C2257DE70027E750/$file/65.418.pdf
65417,2/5/2007,"Αίτηση της Εταιρείας Τσιμεντοποιία Βασιλικού Λτδ (ΛΑΡ/0368/2002) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοίων της Δήλωσης Πολιτικής, για δημιουργία λατομείου εξόρυξης ογκολίθων/ασβεστολίθων, στα τεμάχια με αρ. 243, 246, 247, 130, 131 και 136, φ/σχ. LV/6, στο Ψεματισμένο, με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 95.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/8FE62C63D34D73DCC2257DE700278CB6/$file/65.417.pdf
65461,9/5/2007,"Καθορισμός της Κεντρικής Τράπεζας της Κύπρου ως Εποπτικής Αρσής για σκοπούς των περί Συγκάλυψης, Έρευνας και Δήμευσης Εσόδων από Ορισμένες Εγκληματικές Πράξεις Νόμων του 1996 έως 2004 για πρόσωπα που ενεργούν ως ιδρύματα ηλεκτρονικού χρήματος και διαπραγματευτές συναλλάγματος.",Υπουργικό Συμβούλιο,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 110.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/9AF10E378BCCF05DC2257DE7002E6350/$file/65.461.pdf
65437,9/5/2007,Έκδοση τίτλων ιδιοκτησίας σε εκτοπισθέντες δικαιούχους που διαμένουν σε κυβερνητικούς οικισμούς στέγασης εκτοπισθέντων και σε κυβερνητικά οικόπεδα στέγασης εκτοπισθέντων και σε κυβερνητικά οικόπεδα αυτοστέγασης.,Υπουργείο Εσωτερικών,"ε.ε. 4126, ημερ. 9.5.2007, αρ. γνωστ. 106.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/9C263DB2DF48A5F9C2257DE7002D657E/$file/65.437.pdf
65439,9/5/2007,"Καθορισμός των Εκπαιδευτικών Περιφερειών Δημοτικών Σχολείων ""Πεύκιος Γεωργιάδης"" και ""Κωνσταντινουπόλεως""",Υπουργείο Παιδείας και Πολιτισμού,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 107.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/C87396AF3375603AC2257DE7002DB9EC/$file/65.439.pdf
65415,2/5/2007,"Αίτηση του κ. Γαβριήλ Χατζηγαβριήλ και άλλων (ΛΕΥ/1973/2003) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών της Δήλωσης Πολιτικής, για προσθήκες σε κτηνοτροφική μονάδα αιγοπροβάτων, στα τεμάχια με αρ. 772 και 834, φ/σχ. XXXIX.22, στην Αγία Βαρβάρα της Επαρχίας Λευκωσίας, με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π. 309/99).",Υπουργείο Εσωτερικών,"ε.ε. 4123, ημερ. 1.6.2007, αρ. γνωστ. 93.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/C9B02E7F82F767F1C2257DE700266F09/$file/65.415.pdf
65484,9/5/2007,Κατάργηση της Δωρέαν εισόδου σε Κύπριους και Ευρωπαίους πολίτες σε μουσεία και αρχαιολογικούς χώρους της Κύπρου κατά της ημέρα Κυριακή.,Υπουργείο Συγκοινωνιών και Έργων,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 112.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/CA3692B0EB8148B7C2257DE7002F0AF7/$file/65.484.pdf
65513,16/5/2007,Διορισμός μελών του Συμβουλίου Ανταγωνιστικότητας Κύπρου.,"Υπουργείο Εμπορίου, Βιομηχανίας και Τουρισμού","ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 115.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/61EB2780BF8CE3D2C2257DE700304C20/$file/65.513.pdf
65534,16/5/2007,"Επιχορήγηση των θερινών αδειών εργοδοτουμένων, των λειτουργικών εξόδων και δαπανών συντήρησης των αναπαυτηρίων των συντεχνιών ΠΕΟ, ΣΕΚ και ΔΕΟΚ για το 2007 από τα πλεονάσματα του Κεντρικού Ταμείου Αδειών.",Υπουργείο Εργασίας και Κοινωνικών Ασφαλίσεων,"ε.ε. 4126, ημερ. 6.7.2007, αρ. γνωστ. 116.",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/8C78D9BEF2AAC996C2257DE7003066AA/$file/65.534.pdf
66324,7/11/2007,Αιτήσεις για εξασφάλιση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών των Σχεδίων Ανάπτυξης με βάση το άρθρο 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (ΚΔΠ 309/99),Υπουργείο Εσωτερικών,"ε.ε. 4144, ημερ. 14.12.2007, αρ. γνωστ. 213",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/00F8CC72696FAAC9C2257DE70049629D/$file/66.324.pdf
66315,7/11/2007,Προϋπολογισμός του Συμβουλίου Ελαιοκομικών Προϊόντων για το έτος 2008,"Υπουργείο Γεωργίας, Φυσικών Πόρων και Περιβάλλοντος","ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 13",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/11EC6A6138B4088BC2257DE700489128/$file/66.315.pdf
66307,7/11/2007,Υλοποίηση Προγράμματος Πρώιμης Διάγνωσης και Πρόληψης του Καρκίνου του Παχέως Εντέρου στο γενικό πληθυσμό της Κύπρου,Υπουργείο Υγείας,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 8",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/159A43C1161FA6BBC2257DE70047D017/$file/66.307.pdf
66325,7/11/2007,Αίτηση της κας Γεωργίας Βαρνάβα (ΛΕΥ/1231/2004) για χορήγηση πολεοδομικής κατά παρέκκλιση των προνοιών της Δήλωσης Πολιτικής για υφιστάμενη πτηνοτροφική μονάδα στο τεμάχιο με αρ. 40 φ/σχ ΧΧΧ.47.W2 στο Πέρα Χωριό Νήσου με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (ΚΔΠ 309/99),Υπουργείο Εσωτερικών,"ε.ε. 4144, ημερ. 14.12.2007, αρ. γνωστ. 214",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/1A6FCF7D1289C9B7C2257DE700499A0B/$file/66.325.pdf
66313,7/11/2007,Προϋπολογισμός του Χρηματιστηρίου Αξιών Κύπρου για το έτος 2008,Υπουργείο Οικονομικών,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 11",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/41AAEE81517E9D83C2257DE7004859F3/$file/66.313.pdf
66299,7/11/2007,Υποβολή παραίτησης μέλους της Αρχής Ραδιοτηλεόρασης Κύπρου και διορισμός νέου μέλους,Υπουργείο Εσωτερικών,"ε.ε. 4147, ημερ. 16.1.2008, αρ, γνωστ. 7",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/5D755B082287FC46C2257DE700479B92/$file/66.299.pdf
66297,7/11/2007,Διορισμός μέλους του Διοικητικού Συμβουλίουτης Αγγλικής Σχολής Λευκωσίας,Υπουργείο Παιδείας και Πολιτισμού,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 5",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/886C61EE654FC2A8C2257DE70046FEB5/$file/66.297.pdf
66323,7/11/2007,Αιτήσεις για εξασφάλιση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών των Σχεδίων Ανάπτυξης με βάση το άρθρο 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (ΚΔΠ 309/99),Υπουργείο Εσωτερικών,"ε.ε. 4144, ημερ. 14.12.2007, αρ. γνωστ. 212",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/956F05EF689F1F19C2257DE700492C85/$file/66.323.pdf
66298,7/11/2007,Διορισμός μελών του Διοικητικού Συμβουλίου του Κυπριακού Ιδρύματος Ερευνών για τη Μυϊκή Δυστροφία,Υπουργείο Υγείας,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 6",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/96C0AEDE7380DB01C2257DE700477515/$file/66.298.pdf
66314,7/11/2007,Προϋπολογισμός της Επιτροπής Κεφαλαιαγοράς για το έτος 2008,Υπουργείο Οικονομικών,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 12",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/A3763C4E30330635C2257DE70048733B/$file/66.314.pdf
66316,7/11/2007,Έγκριση του Προϋπολογισμού Εσόδων και Εξόδων της Αρχής Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου για το έτος 2008,Υπουργείο Εργασίας και Κοινωνικών Ασφαλίσεων,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ, 14",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/AE80AEB249964E01C2257DE70048AAB4/$file/66.316.pdf
66312,7/11/2007,Ανάθεση αρμοδιότητας για την εφαρμογή της Ευρωπαϊκής Οδηγίας για την αντιμετώπιση του κινδύνου των πλημμύρων,"Υπουργείο Γεωργίας, Φυσικών Πόρων και Περιβάλλοντος","ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 10",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/BC1BAEDE382EDED7C2257DE7004830C4/$file/66.312.pdf
66308,7/11/2007,Παροχή ιατροφαρμακευτικής περίθαλψης προς τους αιχμαλώτους πολέμου του 1974 και προς τους εξαρτώμενους τους,Υπουργείο Συγκοινωνιών και Έργων,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 9",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/BDCC4A074BEEE455C2257DE700480201/$file/66.308.pdf
66295,7/11/2007,Διορισμός μελών του Συμβουλίου Υδατοπρομήθειας Λάρνακας,Υπουργείο Εσωτερικών,"ε.ε. 4147, ημερ. 16.1.2008, αρ. γνωστ. 4",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/D7D9630FD1947B81C2257DE7004646AF/$file/66.295.pdf
66207,24/10/2007,"Αίτηση της κας Μαρούλας Χριστοδούλου (ΑΜΧ/0288/2004) για χορήγηση πολεοδομικής άδειας κατά παρέκκλιση των προνοιών της Δήλωσης Πολιτικής για ανέγερση κατοικίας στο τεμάχιο με αρ. 1095 φ/σχ XLII.6.W2, στο Παραλίμνι με βάση τις πρόνοιες του άρθρου 26 των περί Πολεοδομίας και Χωροταξίας Νόμων του 1972 έως 2007 και σύμφωνα με τους περί Πολεοδομίας και Χωροταξίας (Παρεκκλίσεις) Κανονισμούς του 1999 (Κ.Δ.Π 309/99)",Υπουργείο Εσωτερικών,"ε.ε. 4142, ημερ. 23.11.2007, αρ. γνωστ. 199",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/033E0A98DAF3FAF8C2257DE40026CA8E/$file/66.207.pdf
66196,24/10/2007,Συμπληρωματικός Προϋπολογισμός Κεντρικού Φορέα Ισότιμης Κατανομής Βαρών για το 2007,Υπουργείο Οικονομικών,"ε.ε. 4145, ημερ. 19.12.2007, αρ. γνωστ. 218",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/1910054AAAC7F620C2257DE40023A600/$file/66.196.pdf
66245,24/10/2007,Αναθεώρηση της μισθοδοσίας των οικιακών βοηθών από τρίτες χώρες,,"ε.ε. 4145, ημερ. 19.12.2007, αρ. γνωστ. 224",http://www.cm.gov.cy/cm/cm_2013/cm.nsf/2C35A1447B89427CC2257DE400286DF6/$file/66.245.pdf
