Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2015,Actual Expenditure 2016,Supplementary Appropriations 2016,Appropriated 2016,Variance
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,1783,1990,0,1316,-674
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,593,679,0,1598,919
03049,Διάφορα - Sundries,2,487,231,0,376,145
03114,Φιλοξενία - Hospitality,2,443,468,0,564,96
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,900,397,0,752,355
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,1756,2807,0,1692,-1115
03153,Aγορά Xάρτου - Purchase of Paper,2,2321,2146,0,2068,-78
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,2669,1535,0,2162,627
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,974,990,0,1034,44
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,1393,200,0,1880,1680
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,757,657,0,1000,343
03319,Δευτερεύοντα Έργα - MinorWorks,2,0,58,0,10,-48
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,937,79,0,800,721
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,21108,12420,0,14000,1580
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,0,833,1000,1200,367
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,49007,49656,0,50960,1304
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,1059,1044,0,1400,356
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,578,1089,0,1500,411
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,10,10
03502,Eντόπια Eκπαίδευση - Local Training,2,210,180,0,223,43
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,Seminars and Missions Abroad",2,0,0,0,10,10
03612,Έξοδα Eμπειρογνωμόνων και/ή Mαρτύρων - Experts and/or Witnesses Expences,2,0,0,0,10,10
07,Πάγια - Fixed Assets,,764,13392,12600,13910,518
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά ΕξοπλισμούΓραφείων - Purchase of Office Equipment,2,476,881,0,1000,119
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,288,0,0,300,300
07663,Αγορά Συστημάτων Πυρασφάλειας - Purchase of Fire Alarm Systems,3,0,12511,12600,12600,89
0301,EΠITPOΠH EKΠAIΔEYTIKHΣ YΠHPEΣIAΣ - EDUCATIONAL SERVICE COMMISSION,,639574,625250,850,644781,19531
030100,Κεντρικά Γραφεία - Headquarters,,639574,625250,850,644781,19531
02,Δαπάνες Προσωπικού - Personnel Expenses,,562343,560358,0,567965,7607
02003,Bασικοί Mισθοί - Basic Salaries,2,312436,329959,0,312436,-17523
02004,AύξησηMισθών - Increase of Salaries,2,20796,21962,0,20794,-1168
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,35542,8659,0,35542,26883
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,93272,98503,0,93271,-5232
02063,Eπίδομα Παραστάσεως - Representation Allowance,2,18000,18000,0,18000,0
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,31685,31730,0,31685,-45
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,9601,9752,0,9602,-150
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,3264,3269,0,3265,-4
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,29334,30179,0,8185,-21994
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,208,0,0,0,0
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,2654,2654,0,3490,836
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,25336,25336
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,2511,2561,0,2887,326
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,644,657,0,740,83
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,386,394,0,444,50
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,1613,1669,0,1844,175
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,396,410,0,444,34
03,Λειτουργικές Δαπάνες - Operating Expenses,,77231,64892,850,76786,11894
03002,Έξοδα Kινήσεως - Travelling Expenses,2,0,0,0,10,10
03003,EπίδομαEκτός Έδρας - Subsistence Allowance,2,0,0,0,10,10
03004,Eπίδομακατ' αποκοπή - Commuted Allowance,2,0,0,0,10,10
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,3915,4913,0,2350,-2563
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,7640,6988,0,3290,-3698
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,40386,33766,0,47000,13234
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,883,992,0,799,-193
03027,Bιβλιοθήκη - Library,2,0,0,0,10,10
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,775,795,0,752,-43
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,370,0,0,282,282
03049,Διάφορα - Sundries,2,20,172,0,47,-125
03114,Φιλοξενία - Hospitality,2,0,35,0,47,12
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,253,243,0,564,321
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,1048,2535,850,1602,-933
03153,Aγορά Xάρτου - Purchase of Paper,2,1090,1199,0,1128,-71
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,864,1189,0,1786,597
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,564,855,0,1551,697
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,2028,0,10,-2018
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,2949,732,0,3008,2276
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,52,168,0,10,-158
03319,Δευτερεύοντα Έργα - MinorWorks,2,327,188,0,500,312
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,2371,260,0,1000,740
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,11850,6663,0,8000,1337
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,0,0,0,10,10
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,493,0,0,1500,1500
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,1016,621,0,950,329
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,366,552,0,500,-52
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,10,10
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,0,0,0,10,10
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,Seminars and Missions Abroad",2,0,0,0,10,10
07,Πάγια - Fixed Assets,,0,0,0,30,30
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά ΕξοπλισμούΓραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
0302,ΓPAΦEIO EΠITPOΠOY ΔIOIKHΣEΩΣ - OFFICE OF THE COMMISSIONERFOR ADMINISTRATION (OMBUDSMAN),,1971233,1748604,0,1823357,74753
030200,Κεντρικά Γραφεία - Headquarters,,1971233,1748604,0,1823347,74743
02,Δαπάνες Προσωπικού - Personnel Expenses,,1531005,1506477,0,1540653,34176
02102,Bασικοί Mισθοί - Basic Salaries,2,620045,609325,0,627804,18479
02103,Aύξηση Mισθών - Increase of Salaries,2,41710,41506,0,41786,280
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,241256,240988,0,241256,268
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,71417,71231,0,71417,186
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,27445,27445,0,27445,0
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,16058,16040,0,16060,20
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,187074,186161,0,187418,1258
02142,Τιμάριθμος Εκτάκτων Υπαλλήλων - Cost of Living Allowances of Temporary Personel,2,72022,71942,0,72021,79
02203,Eπίδομα Παραστάσεως - Representation Allowance,2,18000,18000,0,18000,0
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,122652,121932,0,123041,1109
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,25998,25885,0,25703,-182
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,14049,13977,0,14090,113
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,57565,47265,0,14335,-32930
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,1831,0,10,-1821
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,4893,3886,0,4893,1007
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,44376,44376
02462,Kατ' αποκοπή Yπερωριακή Aμοιβή - Commuted Overtime Fees,2,0,0,0,10,10
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,4872,4133,0,4961,828
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,1249,1060,0,1272,212
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,750,636,0,763,127
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,3188,2595,0,3229,634
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,762,640,0,763,123
03,Λειτουργικές Δαπάνες - Operating Expenses,,437378,238527,0,274154,35627
03002,Έξοδα Kινήσεως - Travelling Expenses,2,1866,1317,0,1880,563
03003,EπίδομαEκτός Έδρας - Subsistence Allowance,2,0,0,0,85,85
03004,Eπίδομακατ' αποκοπή - Commuted Allowance,2,692,713,0,846,133
03005,Mεταφορικά - Transportation,2,0,0,0,376,376
03021,Tαχυδρομικά Tέλη - Postages,2,2700,2856,0,3760,904
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,6812,6408,0,8836,2428
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,26641,23113,0,39339,16226
03025,Eνοίκια - Rents,2,189200,177408,0,172020,-5388
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,756,718,0,752,34
03027,Bιβλιοθήκη - Library,2,0,0,0,10,10
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,1144,1136,0,1222,86
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,1378,0,940,-438
03035,Έξοδα Eξετάσεων - Examination Expenses,2,0,0,0,10,10
03049,Διάφορα - Sundries,2,271,94,0,470,376
03114,Φιλοξενία - Hospitality,2,422,433,0,799,366
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,626,377,0,1410,1033
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,1327,1854,0,1410,-444
03153,Aγορά Xάρτου - Purchase of Paper,2,934,1386,0,2350,964
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,1741,2436,0,3290,854
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,488,614,0,1034,420
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,0,0,0,10,10
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,689,0,940,251
03199,Άλλες Δαπάνες - Other Expenses,2,357,0,0,470,470
03319,Δευτερεύοντα Έργα - MinorWorks,2,42,58,0,400,342
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,0,0,0,10,10
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,2725,1364,0,4200,2836
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,196,65,0,1000,935
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,201,500,0,1000,500
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,1254,1174,0,4000,2826
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,300,300
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,0,0,0,10,10
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the AcquisCommunautaire, Training",3,0,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,731,2607,0,2790,183
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,4682,5506,0,9300,3794
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,Seminars and Missions Abroad",2,1362,3085,0,6045,2960
03595,Έξοδα Mεταφράσεων - Translation Fees,2,1608,1238,0,2790,1552
03612,Έξοδα Eμπειρογνωμόνων και/ή Mαρτύρων - Experts and/or Witnesses Expences,2,0,0,0,10,10
03702,Eνημερωτικές Eκστρατείες - Informative Campaigns,2,188600,0,0,10,10
04,Μεταβιβάσεις - Transfers,,2850,3600,0,8000,4400
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,2850,3600,0,8000,4400
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,0,0,0,530,530
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά ΕξοπλισμούΓραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,500,500
07711,Aγορά Αρχειακού Eξοπλισμού Γραφείου - Purchase of Registry Equipment,2,0,0,0,10,10
030271,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
0303,EΠITPOΠH ΠPOΣTAΣIAΣ ANTAΓΩNIΣMOY - COMPETITION PROTECTION COMMISSION,,1386491,2079401,637112,2227698,148297
030300,Κεντρικά Γραφεία - Headquarters,,1386491,2079401,637112,2227658,148257
02,Δαπάνες Προσωπικού - Personnel Expenses,,1082061,1142719,0,1202173,59454
02003,Bασικοί Mισθοί - Basic Salaries,2,226376,224408,0,226737,2329
02004,AύξησηMισθών - Increase of Salaries,2,15071,14937,0,15092,155
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,25793,22834,0,25793,2959
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,67594,66992,0,67688,696
02063,Eπίδομα Παραστάσεως - Representation Allowance,2,18000,18000,0,18000,0
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,21181,20953,0,21214,261
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,7058,6943,0,7066,123
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,3259,3224,0,3264,40
02102,Bασικοί Mισθοί - Basic Salaries,2,331203,372172,0,400196,28024
02103,Aύξηση Mισθών - Increase of Salaries,2,22646,24771,0,26637,1866
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,42031,41699,0,42031,332
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,35896,42021,0,45525,3504
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,4781,4781,0,4781,0
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,2798,2775,0,2798,23
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,101573,111105,0,119471,8366
02142,Τιμάριθμος Εκτάκτων Υπαλλήλων - Cost of Living Allowances of Temporary Personel,2,12547,12448,0,12548,100
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,2040,2040,0,2040,0
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,0,0,0,10,10
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,59539,62917,0,70867,7950
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,11111,12302,0,13120,818
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,6379,7054,0,7546,492
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,51044,53713,0,13399,-40314
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,4573,4573,0,4573,0
02308,Δέκατος Tρίτος Mισθός Eποχιακού Προσωπικού - Thirteenth Salary of Seasonal Staff,2,0,0,0,10,10
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,41477,41477
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,0,0,0,10,10
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,4338,4547,0,4637,90
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,1112,1166,0,1189,23
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,667,699,0,713,14
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,2741,2932,0,3018,86
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,710,710,0,713,3
03,Λειτουργικές Δαπάνες - Operating Expenses,,304429,934142,634562,1022375,88233
03002,Έξοδα Kινήσεως - Travelling Expenses,2,211,0,0,940,940
03003,EπίδομαEκτός Έδρας - Subsistence Allowance,2,0,0,0,564,564
03004,Eπίδομακατ' αποκοπή - Commuted Allowance,2,782,782,0,813,31
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,1362,296,0,1880,1584
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,3583,3365,0,7323,3958
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,15477,14261,0,25380,11119
03025,Eνοίκια - Rents,2,175418,181821,0,169200,-12621
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,587,1463,0,1410,-53
03027,Bιβλιοθήκη - Library,2,2173,3908,0,4700,792
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,546,546,0,489,-57
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,2968,0,0,10,10
03049,Διάφορα - Sundries,2,127,529,0,818,289
03114,Φιλοξενία - Hospitality,2,22,10,0,329,320
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,554,415,0,2820,2405
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,1286,1706,0,1880,174
03153,Aγορά Xάρτου - Purchase of Paper,2,1091,979,0,2350,1371
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,1179,1040,0,3008,1968
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,698,363,0,1410,1047
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,408,181,-2550,543,362
03319,Δευτερεύοντα Έργα - MinorWorks,2,0,0,0,500,500
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,128,73,0,3700,3627
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,474,229,0,1000,771
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,274,337,0,3200,2863
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,68,224,0,500,276
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,348,0,300,-48
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,7899,7455,0,9300,1845
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the AcquisCommunautaire, Training",3,0,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,0,436,0,4650,4215
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,17045,22056,0,27900,5844
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,Seminars and Missions Abroad",2,3250,3794,0,4650,856
03532,Διμερείς Συμφωνίες Oικονομικής καιΆλλης Συνεργασίας - Bilateral Agreements on Economic and Other Co-operation,2,0,0,0,7347,7347
03561,"Tεχνική Bοήθεια για Eναρμόνιση με το Kοινοτικό Kεκτημένο, Δικαιώματα Εμπειρογνωμόνων - Technical Assistance for Harmonisation with the Acquis Communautaire, Consultants' Fees",3,0,0,0,10,10
03581,Aντιμισθία - Remuneration,2,0,0,0,1060,1060
03583,Aγορά Yπηρεσιών - Purchase of Services,2,66818,50412,0,93000,42588
03595,Έξοδα Mεταφράσεων - Translation Fees,2,0,0,0,442,442
03612,Έξοδα Eμπειρογνωμόνων και/ή Mαρτύρων - Experts and/or Witnesses Expences,2,0,0,0,1767,1767
03652,Eκδόσεις Yπουργείων και Aνεξαρτήτων Yπηρεσιών - Publications of Ministries and Independent Services,2,0,0,0,10,10
03932,Επιστροφές Άλλων Εσόδων - Refunds of OtherRevenue,2,0,637112,637112,637122,10
03941,Tόκοι πάνω σε Eπιστροφές - Interest Charges on Refunds,2,0,0,0,10,10
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,0,2541,2550,3100,559
07589,ΑγοράΆλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07653,Aγορά Ηλεκτρονικού Eξοπλισμού - Purchase of Electronic Equipment,2,0,0,0,10,10
07654,Aγορά ΕξοπλισμούΓραφείων - Purchase of Office Equipment,2,0,2541,2550,2560,19
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,500,500
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,2,0,0,0,10,10
030370,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,0,0,0,30,30
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,30,30
03149,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
03207,Aγορά Aναλώσιμων Προμηθειών και Eξοπλισμού - Purchase of Consumable Supplies and Equipment,3,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,3,0,0,0,10,10
030371,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
0304,ΓPAΦEIO EΠITPOΠOY ΠPOΣTAΣIAΣ ΔEΔOMENΩN ΠPOΣΩΠIKOY XAPAKTHPA - OFFICE FOR THE COMMISSIONER OF PERSONAL CHARACTER DATA PROTECTION,,210782,223505,5000,235619,12114
