﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4005031,Τ.Υ. 131/2019,Υπουργείο Παιδείας Πολιτισμού Αθλητισμού και Νεολαίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΟΥΤΑΓΙΑΚΑΣ, ΛΕΜΕΣΟΣ - ΕΠΕΚΤΑΣΗ - ΑΝΤΙΣΕΙΣΜΙΚΗ ΑΝΑΒΑΘΜΙΣΗ ΚΑΙ ΓΕΝΙΚΗ ΒΕΛΤΙΩΣΗ - ΜΗΧΑΝΟΛΟΓΙΚΕΣ ΕΓΚΑΤΑΣΤΑΣΕΙΣ (Τ.Υ. 131/2019)",12-12-2019 14:56:08,24-01-2020 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A.A.K.S. MECHANICAL SERVICES LTD,1,A.A.K.S. MECHANICAL SERVICES LTD,95000,93490,12-12-2019 14:56:08,19-02-2021 08:38:25,"45350000, 45000000"
4516110,82/2020,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Προσφορά για την εκτέλεση του έργου 'Προσθηκομετατροπές σε υφιστάμενη αίθουσα γαι τις ανάγκες της Φιλαρμονικής του Δήμου Λεμεσου'.(82/2020),16-12-2020 12:31:48,29-01-2021 00:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,An.Christou properties and Contructions ltd,1,An.Christou properties and Contructions ltd,70000,81373,16-12-2020 12:31:48,19-02-2021 09:31:48,"45000000, 44210000"
4406002,42/2020/Α.Δ./Ε.Μ ΠΑΦΟΥ,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ (1-4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ ΑΡ. ΔΙΑΓ. 42/2020/Α.Δ./Ε.Μ./ΠΑΦΟΥ,30-09-2020 14:52:38,16-10-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C. PRODROMOU CONSTRUCTIONS LTD, SOTIRIS COSTA CONSTRUCTIONS, ΚΟΥΡΙΔΗΣ ΚΑΤΑΣΚΕΥΑΣΤΙΚΗ ΛΤΔ",3,C. PRODROMOU CONSTRUCTIONS LTD,200000,60000,30-09-2020 14:52:38,19-02-2021 10:02:43,"45500000, 45520000"
4406002,42/2020/Α.Δ./Ε.Μ ΠΑΦΟΥ,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ (1-4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ ΑΡ. ΔΙΑΓ. 42/2020/Α.Δ./Ε.Μ./ΠΑΦΟΥ,30-09-2020 14:52:38,16-10-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C. PRODROMOU CONSTRUCTIONS LTD, SOTIRIS COSTA CONSTRUCTIONS, ΚΟΥΡΙΔΗΣ ΚΑΤΑΣΚΕΥΑΣΤΙΚΗ ΛΤΔ",3,ΚΟΥΡΙΔΗΣ ΚΑΤΑΣΚΕΥΑΣΤΙΚΗ ΛΤΔ,200000,90000,30-09-2020 14:52:38,19-02-2021 10:02:43,"45500000, 45520000"
4493439,98/2020,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,"Προσφορά για την εκτέλεση του έργου 'Διαμόρφωση πα΄ρκου με παιδότοπο στις οδούς Δημήτριου Χριστοδούλου ,Χατσατουριάν , Μπέρναντ Σω στην ενορία Αγίου Γεωργίου Χαβούζας΄.(98/2020)",01-12-2020 13:27:27,22-01-2021 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"An.Christou properties and Contructions ltd, Cloudcon Ltd, GPA UPGRADED HOMES LTD",3,An.Christou properties and Contructions ltd,200000,184870,01-12-2020 13:27:27,19-02-2021 10:09:06,"45000000, 45212000"
4264809,4/2020,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Tender No. 4/2020 - Sewerage and Drainage Project of Limassol-Amathus Phase B2, Contract F5, Construction of Anti-Flooding Works in Greater Limassol",03-07-2020 13:36:42,12-10-2020 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"CYBARCO LIMITED, IACOVOU BROTHERS (CONSTRUCTIONS) LTD, Lois Builders, MEDCON CONSTRUCTION LTD",4,IACOVOU BROTHERS (CONSTRUCTIONS) LTD,20541000,16197000,03-07-2020 13:36:42,19-02-2021 10:42:59,45232130
4482203,,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή Υπηρεσιών Συντήρησης ανελκυστήρων κατασκευής KLEEMANN και SABIEM εγκατεστημένων σε διάφορα Δημόσια κτήρια,23-11-2020 13:20:22,18-12-2020 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Averof G Stylianides (Engineering) Ltd, T.E.P LIFTS LTD",2,T.E.P LIFTS LTD,129300,126300,23-11-2020 13:20:22,19-02-2021 12:08:32,"50750000, 42416100"
4563299,6/2021,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Προσφορά για την παροχή υπηρεσιών κτηνιάτρου για τις ανάγκες του Ζωολογικού Κήπου Λεμεσού. (6/2021),25-01-2021 14:42:57,09-02-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.G.EQUINE MEDICAL CENTER LTD,1,C.G.EQUINE MEDICAL CENTER LTD,24000,7680,25-01-2021 14:42:57,19-02-2021 12:47:38,85200000
4421348,,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός αρ.15/2020 για την παροχή υπηρεσιών φρούρησης/ασφαλείας στα αντλιοστάσια και άλλες εγκαταστάσεις του Συμβουλίου Αποχετεύσεων Λεμεσού – Αμαθούντας,12-10-2020 15:32:16,02-11-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Brink's Cyprus (Private Security Services) Limited, EAGLE WATCH SECURITY SERVICES LTD, KKP ALFA PRIVATE SECURITY ENTERPRISES LTD, S.P.S Security Ltd, symeoupavlou zeus private security ltd, V.P. TRUST SECURITY",6,KKP ALFA PRIVATE SECURITY ENTERPRISES LTD,198000,149363,12-10-2020 15:32:16,19-02-2021 15:19:18,"79700000, 79715000, 79713000"
4820027,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 74/2021 ΥΥ,05-02-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,PHADISCO LTD,1,PHADISCO LTD,2110,2110,05-02-2021 00:00:00,22-02-2021 00:00:00,33661000
4631242,ΠΚ-2021-028-ΧΗΜ,Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΑΓΟΡΑ WATERBATH,02-02-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.J.VOUROS LTD, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD",4,C.GEORGIOU LAB.SUPPLIES,3091,3091,02-02-2021 00:00:00,22-02-2021 00:00:00,38000000
4696083,Σ.Δ. 69/2021 YY - OAY ,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμηθεια Teriparatide 20MG/80ML με συνοπτικες διαδικασίες και με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 69/2021 ΥΥ - ΟΑΥ ,02-02-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,PHADISCO LTD,1,PHADISCO LTD,47520,47520,02-02-2021 00:00:00,22-02-2021 00:00:00,33642000
4658836,77/2021 OAY 13.25.02.02.56.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Προμήθεια Δισκίων/κάψουλων Sodium Bicarbonate 500mg, με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 77/2021 ΟΑΥ",05-02-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,30240,30240,05-02-2021 00:00:00,22-02-2021 00:00:00,33621000
4429861,088-2020,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός 088-2020 Προμήθεια και Εγκατάσταση κλιματιστικών μονάδων σε κτίρια του Τεχνολογικού Πανεπιστημίου Κύπρου,19-10-2020 12:54:45,27-10-2020 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"G.M.C BIOCLIMA LTD, Nomleco Trading Ltd, TOTAL ENGINEERING LTD",3,TOTAL ENGINEERING LTD,14500,12400,19-10-2020 12:54:45,22-02-2021 07:58:36,"42512100, 42512200"
4568140,Δ001-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Δ001-2021 - Παροχή υπηρεσιών εκπόνησης γεωτεχνικής έρευνας στο χώρο του πρώην οικισμού Βερεγγάρια για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,27-01-2021 15:04:14,09-02-2021 12:30:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEOINVEST LTD, TECHNOLAB LTD",2,GEOINVEST LTD,12000,9877,27-01-2021 15:04:14,22-02-2021 08:02:11,"71900000, 71630000, 71335000"
4292864,8/2020,Υφυπουργείο Ναυτιλίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Επιθεώρηση ταχυπλόων σκαφών σύμφωνα με τις πρόνοιες της νομοθεσίας,03-08-2020 13:28:49,21-09-2020 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDECO MARINE SERVICES LTD, G.S.Marine Services Ltd, OSEAN360",3,OSEAN360,130000,110,03-08-2020 13:28:49,22-02-2021 08:17:48,"71600000, 76000000, 60600000, 75000000, 50200000, 71700000"
3185736,ΓΕΒΕΤ(1)/001/2018-ΣΔ,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός αρ. ΓΕΒΕΤ(1)/001/2018-ΣΔ για την Παροχή υπηρεσιών συμβούλου έρευνας για θέματα καινοτομίας και επιχειρηματικότητας στο χώρος της Αγροδιατροφής,02-05-2018 10:54:42,09-05-2018 12:30:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Ναι,"Agroplus Consultants ltd, Agrotech Innovations Ltd, Embio Diagnostics",3,Agrotech Innovations Ltd,68420,66100,02-05-2018 10:54:42,22-02-2021 08:22:42,73000000
4597051,13.25.006.21.008.ΣΔ.ΕΜ1,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ.: 21.008.ΣΔ.ΕΜ1 - Προμήθεια θωρακισμένου καλωδίου για αντικατάσταση υφισταμένου καλωδίου κεντρικής παροχής της Πτέρυγας 3 των Κεντρικών Φυλακών στη Λευκωσία,12-02-2021 08:48:45,19-02-2021 09:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,TROODOS ELECTRIC CABLES LTD,1,TROODOS ELECTRIC CABLES LTD,0,3050,12-02-2021 08:48:45,22-02-2021 08:55:06,31320000
4842443,ΥΛ-ΣΑΕ 5/2021,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΑΠΟ ΙΔΙΩΤΗ ΗΛΕΚΤΡΟΛΟΓΟ ΓΙΑ ΤΟΝ ΠΡΟΛΗΠΤΙΚΟ ΕΛΕΓΧΟ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΟΛΩΝ ΤΩΝ ΗΛΕΚΤΡΟΛΟΓΙΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΣΤΟ ΦΡΑΓΜΑ ΚΑΙ ΑΝΤΛΙΟΣΤΑΣΙΟ ΤΟΥ ΚΟΥΡΗ.,01-02-2021 09:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Ανδρέας Φιλίππου,1,Ανδρέας Φιλίππου,5000,5000,01-02-2021 09:00:00,22-02-2021 10:00:00,71300000
4499355,ΟΑΠ/ΑΣΑ/01/20/10,Κυπριακός Οργανισμός Αγροτικών Πληρωμών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΑΝΑΝΕΩΣΗΣ ΑΔΕΙΩΝ ΧΡΗΣΗΣ ΚΑΙ ΣΥΝΤΗΡΗΣΗΣ ΣΥΣΤΗΜΑΤΟΣ ΑΣΦΑΛΕΙΑΣ ΠΛΗΡΟΦΟΡΙΑΚΩΝ ΣΥΣΤΗΜΑΤΩΝ (TREND MICRO SMART PROTECTION COMPLETE),04-12-2020 11:30:29,11-01-2021 10:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Channel IT Ltd,1,Channel IT Ltd,52500,63040,04-12-2020 11:30:29,22-02-2021 10:33:49,"72210000, 48760000"
4639125,2021/1,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Utilities,Οργανισμοί Κοινής Ωφελείας,ΠΡΟΜΗΘΕΙΑ ΠΛΑΣΤΙΚΩΝ ΕΚΞΑΡΤΗΓΜΑΤΩΝ (2021/1),11-01-2021 10:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Consolidated Construction Co Ltd,1,Consolidated Construction Co Ltd,3500,3060,11-01-2021 10:00:00,22-02-2021 11:00:00,"44164310, 44161200"
4850528,2/2021,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",Governmental Organisations,Κυβερνητικοί Οργανισμοί,2/2021 Αγορά υπηρεσιών εξωτερικού συνεργάτη για στήριξη των εργασιώντου Συμβουλίου Οικονομίας και Ανταγωνιστικότητας Κύπρου,16-02-2021 12:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΑΝΔΡΕΑΣ ΧΑΡΑΛΑΜΠΟΥΣ,1,ΑΝΔΡΕΑΣ ΧΑΡΑΛΑΜΠΟΥΣ,5000,5000,16-02-2021 12:00:00,22-02-2021 12:00:00,79411000
4850625,2/2021,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",Governmental Organisations,Κυβερνητικοί Οργανισμοί,2/2021 Παραγωγή τεσσάρων διαφημίσεων (Video spot),11-02-2021 12:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"PTERODOCS, Resetfilms Ltd",2,PTERODOCS,25000,24000,11-02-2021 12:00:00,22-02-2021 12:00:00,92111210
4494155,46/2020/Α.Δ./Ε.Μ.ΠΑΦΟΥ,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΠΡΟΣΤΑΤΕΥΤΙΚΟΥ ΚΑΓΚΕΛΟΥ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:46/2020/Α.Δ./Ε.Μ.ΠΑΦΟΥ),01-12-2020 14:23:04,18-12-2020 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Νεοκλής Νεοκλέους,1,Νεοκλής Νεοκλέους,80000,80000,01-12-2020 14:23:04,22-02-2021 12:48:34,"34928110, 45000000, 45341000"
4475276,13.25.020.20.090.ΣΣ.ΗΜΥ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,13.25.020.20.090.ΣΣ.ΗΜΥ - Παροχή Υπηρεσιών Συντήρησης Συστημάτων Ασφάλειας σε Διάφορα Δημόσια Κτίρια,18-11-2020 13:58:31,18-12-2020 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"LAM LYSI ALARM SECURITY LTD, Wave Electronics Ltd",2,LAM LYSI ALARM SECURITY LTD,67700,44875,18-11-2020 13:58:31,22-02-2021 13:12:22,"50000000, 50610000"
4641577,1/2021,Δήμος Στροβόλου,Regional/Local authorities,Δήμοι/Κοινότητες,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 1/2021 ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΧΑΡΤΙΝΩΝ ΣΑΚΟΥΛΩΝ ΓΙΑ ΤΟΠΟΘΕΤΗΣΗ ΚΛΑΔΕΜΑΤΩΝ ΓΙΑ ΤΙς ΑΝΑΓΚΕΣ ΤΟΥ ΣΥΣΤΗΜΑΤΟΣ ΟΛΟΚΛΗΡΩΜΕΝΗΣ ΔΙΑΧΕΙΡΙΣΗΣ ΑΠΟΒΛΗΤΩΝ ΣΤΟ ΔΗΜΟ ΣΤΡΟΒΟΛΟΘΥ,25-01-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Σπύρος Σταυρινίδης Λτδ,1,Σπύρος Σταυρινίδης Λτδ,13470,13470,25-01-2021 00:00:00,23-02-2021 00:00:00,"33198200, 90511200, 18937100, 90500000"
4203641,20.041.ΣΣ.ΗΜΥ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ. 20.041.ΣΣ.ΗΜΥ - Παροχή υπηρεσιών συντήρησης ενδοσκοπίων,05-02-2021 13:37:29,19-06-2020 09:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,A. Papaetis Services Ltd,1,A. Papaetis Services Ltd,0,400845,05-02-2021 13:37:29,23-02-2021 09:42:27,50420000
4249994,ΕΥ 1/2020,Ελεγκτική Υπηρεσία της Κυπριακής Δημοκρατίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγ. ΕΥ 1/2020-Έλεγχος των οικονομικών καταστάσεων διαφόρων Οργανισμών,19-06-2020 14:55:54,21-07-2020 10:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"BAKER TILLY KLITOU, NEXIA POYIADJIS",2,BAKER TILLY KLITOU,267000,211983,19-06-2020 14:55:54,23-02-2021 12:44:07,"79212300, 79212100, 79212000"
4159363,7/2020,Τμήμα Επιθεώρησης Εργασίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για διενέργεια μετρήσεων συγκέντρωσης εκπεμπόμενων αερίων ρύπων σε φουγάρα εγκαταστάσεων,06-04-2020 11:46:56,08-05-2020 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ALFA MEASUREMENTS, ENVIROMETRICS ΤΕΧΝΙΚΟΙ ΣΥΜΒΟΥΛΟΙ ΕΠΕ",2,ENVIROMETRICS ΤΕΧΝΙΚΟΙ ΣΥΜΒΟΥΛΟΙ ΕΠΕ,55000,38400,06-04-2020 11:46:56,23-02-2021 14:25:02,90731000
4567369,13.25.007.21.001.ΔΔ.ΕΜ1,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός αρ.: 21.001.ΔΔ.ΕΜ1 - Επιδιόρθωση φορητού ακτινολογικού συστήματος, κατασκευής STEPHANIX RADIOLOGICAL SOLUTIONS, μοντέλο MOVIXDREAM 30 της Ακτινολογικής Κλινικής του Νοσοκομείου ΝΑΜ ΙΙΙ",22-02-2021 08:58:47,29-01-2021 09:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,S. STYLIANOU MEDISUPPLIES LTD,1,S. STYLIANOU MEDISUPPLIES LTD,0,9000,22-02-2021 08:58:47,23-02-2021 14:45:03,50400000
4103703,Τ.Υ. 9/2020,Υπουργείο Παιδείας Πολιτισμού Αθλητισμού και Νεολαίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Β' ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ, ΛΕΜΕΣΟΥ - ΑΝΕΓΕΡΣΗ - ΚΑΤΕΔΑΦΙΣΗ ΥΦΙΣΤΑΜΕΝΟΥ - ΜΗΧΑΝΟΛΟΓΙΚΕΣ ΕΓΚΑΤΑΣΤΑΣΕΙΣ (Τ.Υ. 9/2020)",20-02-2020 08:33:42,03-07-2020 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CHANAT LTD, R.C RIGHTCLIMA LTD, ZEMCO LTD, Ζ AND Χ MECHANICAL INSTALLATIONS LTD",4,Ζ AND Χ MECHANICAL INSTALLATIONS LTD,160000,159700,20-02-2020 08:33:42,23-02-2021 14:45:55,"45350000, 45000000"
4470233,Α/Α 18/2020,Οργανισμός Νεολαίας Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός Α/Α 18/2020 για Παροχή Υπηρεσιών Χειριστή EURODESK,16-11-2020 09:28:47,04-12-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Ναι,"IMH C.S.C LTD, Γεωργία Καραολή",2,IMH C.S.C LTD,21600,20142,16-11-2020 09:28:47,23-02-2021 14:52:02,98000000
4493275,Α/Α 19/2020,Οργανισμός Νεολαίας Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός Α/Α 19/2020 για τη διεξαγωγή έρευνας για ανίχνευση του χρηματοοικονομικού αλφαβητισμού (financial literacy) σε νέους/νέες,01-12-2020 10:53:48,22-12-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"CYMAR Market Research Ltd, Insights Market Research (IMR) Ltd",2,Insights Market Research (IMR) Ltd,9000,8700,01-12-2020 10:53:48,23-02-2021 15:06:30,"79310000, 79311200, 79300000"
4343735,CYI/EMME-CARE/TRACEMA/2020,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Supply of a monitor that measures trace metals in ambient air (TraceMA), CyI/EMME-CARE/TraceMA/2020",25-08-2020 14:46:44,30-09-2020 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Ναι,"Biotronics Ltd, ENCO ΕΠΕ, HORIBA Europe GmbH",3,ENCO ΕΠΕ,180000,168150,25-08-2020 14:46:44,23-02-2021 16:13:17,"38400000, 38000000"
4374364,CYI/EMME-CARE/PMA/2/2020,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Supply of an aerosol particle mass analyser (PMA), CyI/EMME-CARE/PMA/2/2020",18-09-2020 11:14:30,12-10-2020 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Ναι,Cambustion,1,Cambustion,60000,58333,18-09-2020 11:14:30,23-02-2021 16:25:15,"38000000, 38400000"
4624864,ΣΥ 16/20,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"ΑΓΟΡΑ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΗΝ ΔΙΕΚΠΕΡΑΙΩΣΗ ΜΟΡΙΑΚΩΝ ΕΞΕΤΑΣΕΩΝ (QUICK TESTS) ΠΟΥ ΔΙΕΝΕΡΓΟΥΝΤΑΙ ΣΤΟ CEPHEID, GENEXPERT, ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΚΡΑΤΙΚΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ",21-12-2020 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,ELINCOU DIAGNOSTICS LTD,1,ELINCOU DIAGNOSTICS LTD,3822845,3822845,21-12-2020 00:00:00,24-02-2021 00:00:00,33696500
