O_OFFICE_TITLE,D_DESCR,M_DESCR,O_SAL_SCALE,O_POSTS_NUMBER,O_FILLED_POSTS,O_VACANT_POSTS,YEAR
ΔΙΕΥΘΥΝΤΗΣ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΠΙΤΡΟΠΗ ΠΡΟΣΤΑΣΙΑΣ ΑΝΤΑΓΩΝΙΣΜΟΥ,Α15+1,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤ. ΥΠΗΡ. ΕΠΙΤΡ. ΠΡΟΣΤ. ΑΝΤΑΓΩΝΙΣΜΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΠΙΤΡΟΠΗ ΠΡΟΣΤΑΣΙΑΣ ΑΝΤΑΓΩΝΙΣΜΟΥ,Α13+2,2,2,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΥΠΗΡ. ΕΠΙΤΡ. ΠΡΟΣΤ. ΑΝΤΑΓΩΝΙΣΜΟΥ Α',ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΠΙΤΡΟΠΗ ΠΡΟΣΤΑΣΙΑΣ ΑΝΤΑΓΩΝΙΣΜΟΥ,Α11+2,4,3,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΥΠΗΡ. ΕΠΙΤΡΟΠΗΣ ΠΡΟΣΤ. ΑΝΤΑΓΩΝΙΣΜΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΠΙΤΡΟΠΗ ΠΡΟΣΤΑΣΙΑΣ ΑΝΤΑΓΩΝΙΣΜΟΥ,Α8-Α10-Α11,14,9,5,2017
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,Α14+2,2,2,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,Α13+2,3,3,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ Α',ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,Α11+2,7,6,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,Α8-Α10-Α11,16,17,-1,2017
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,Α14+2,3,3,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,Α13+2,4,3,1,2017
ΛΕΙΤΟΥΡΓΟΣ  ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ Α΄,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,Α11+2,10,4,6,2017
ΛΕΙΤΟΥΡΓΟΣ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΗΡΕΣΙΑ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,Α8-Α10-Α11,25,25,0,2017
ΠΡΟΙΣΤΑΜΕΝΟΣ ΤΕΧΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α14+2,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΜΗΧΑΝΙΚΟΣ ΤΕΧΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α13+2,1,1,0,2017
ΜΗΧΑΝΙΚΟΣ ΤΕΧΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α9-Α11-Α12,13,11,2,2017
"ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,1ΗΣ ΤΑΞΗΣ",ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α9+1,18,18,0,2017
ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α5(2β)-Α7-Α8+1,54,34,20,2017
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α9+1,5,5,0,2017
ΤΕΧΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,Α2-Α5-Α7+2,8,5,3,2017
"ΠΡΩΤΟΣ ΛΕΙΤ. ΓΕΩΡΓΙΑΣ, ΦΥΣ. ΠΟΡΩΝ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α14+2,2,2,0,2017
"ΑΝΩΤ. ΛΕΙΤ. ΓΕΩΡΓΙΑΣ, ΦΥΣ. ΠΟΡΩΝ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α13+2,3,2,1,2017
"ΛΕΙΤ. ΓΕΩΡΓΙΑΣ, ΦΥΣ. ΠΟΡΩΝ & ΠΕΡΙΒΑΛΟΝΤΟΣ Α'","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α11+2,2,2,0,2017
"ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΑΣ, ΦΥΣ. ΠΟΡΩΝ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α8-Α10-Α11,2,1,1,2017
ΔΙΕΥΘΥΝΤΗΣ ΣΥΜΒΟΥΛΙΟΥ ΑΜΠΕΛΟΟΙΝΙΚΩΝ ΠΡΟΙΟΝΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α15-Α16,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΜΠΕΛΟΟΙΝΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α13+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΑΜΠΕΛΟΟΙΝΙΚΩΝ ΠΡΟΙΟΝΤΩΝ Α΄ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α11+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΑΜΠΕΛΟΟΙΝΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α8-Α10-Α11,9,9,0,2017
ΠΡΩΤΟΣ ΕΠΟΠΤΗΣ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α11+2,1,0,1,2017
ΑΝΩΤΕΡΟΣ ΕΠΟΠΤΗΣ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α10+1,2,2,0,2017
ΕΠΟΠΤΗΣ Α΄ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α8-Α9+1,6,5,1,2017
ΕΠΟΠΤΗΣ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α2-Α5-Α7+2,11,11,0,2017
ΕΠΙΘΕΩΡΗΤΗΣ ΕΛΕΓΧΟΥ Α΄ ΟΚΓΒ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α8-Α9+1,2,1,1,2017
ΕΠΙΘΕΩΡΗΤΗΣ ΕΛΕΓΧΟΥ ΟΚΓΒ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α2-Α5-Α7+2,2,2,0,2017
ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ ΓΑΛΑΚΤΟΣ ΟΚΓΒ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ",Α5(1β)-Α7-Α8+1,1,1,0,2017
ΔΙΕΥΘΥΝΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ,65315Π.Μ.,1,1,0,2017
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α14+2,4,1,3,2017
ΑΝΩΤΕΡΟΣ ΓΕΩΡΓΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α13+2,7,8,-1,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α13+2,10,10,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΘΕΩΡΗΣΗΣ ΠΡΟΙΟΝΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α13+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΘΕΩΡΗΣΗΣ ΠΡΟΙΟΝΤΩΝ Α',"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α11+2,3,3,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΑΣ Α΄,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α11+2,50,37,13,2017
ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α8-Α10-Α11,84,84,0,2017
ΠΡΩΤΟΣ ΓΕΩΡΓΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α11+2,9,0,9,2017
ΑΝΩΤΕΡΟΣ ΓΕΩΡΓΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α10+1,15,12,3,2017
"ΓΕΩΡΓΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α8-Α9+1,42,0,42,2017
ΕΠΙΘΕΩΡΗΤΗΣ ΓΕΩΡΓΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α2-Α5-Α7+2,112,107,5,2017
ΓΕΩΡΓΙΚΟΣ ΕΠΙΣΤΑΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α1-Α2-Α5+2,2,1,1,2017
ΕΠΟΠΤΡΙΑ ΑΓΡΟΤΙΚΗΣ ΟΙΚΙΑΚΗΣ ΟΙΚΟΝΟΜΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α12,1,1,0,2017
ΒΟΗΘΟΣ ΕΠΟΠΤΡΙΑ ΑΓΡΟΤΙΚΗΣ ΟΙΚΙΑΚΗΣ ΟΙΚΟΝΟΜΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,Α10+1,1,0,1,2017
ΠΡΩΤΟΣ ΚΤΗΝΟΤΡΟΦΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΚΤΗΝΟΤΡΟΦΙΑ,Α11+2,4,3,1,2017
ΑΝΩΤΕΡΟΣ ΚΤΗΝΟΤΡΟΦΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΚΤΗΝΟΤΡΟΦΙΑ,Α10+1,3,0,3,2017
"ΚΤΗΝΟΤΡΟΦΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΚΤΗΝΟΤΡΟΦΙΑ,Α8-Α9+1,7,5,2,2017
ΚΤΗΝΟΤΡΟΦΙΚΟΣ ΕΠΙΣΤΑΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΚΤΗΝΟΤΡΟΦΙΑ,Α1-Α2-Α5+2,1,1,0,2017
ΔΙΕΥΘΥΝΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,65315Π.Μ.,1,0,1,2017
ΠΡΩΤΟΣ ΚΤΗΝΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α14+2,2,1,1,2017
ΑΝΩΤΕΡΟΣ ΚΤΗΝΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,10,4,6,2017
ΚΤΗΝΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ Α',"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α11+2,16,12,4,2017
ΚΤΗΝΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α8-Α10-Α11,40,34,6,2017
