citizen,decision,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
GE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GQ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GQ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GQ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GQ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GQ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GQ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
HN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
HN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
HN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
HN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
HN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
HN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
HR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
HR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
HR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
HR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
HR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
HR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
HT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
HT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
HT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
HT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
HT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
HT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
HU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
HU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
HU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
HU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
HU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
HU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ID,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ID,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ID,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ID,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ID,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ID,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
IE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
IE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
IL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
IL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
IN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
IN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
IQ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
IQ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IQ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IQ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IQ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IQ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
IR,GENCONV,0,0,0,0,0,5,0,0,0,0,0
IR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IR,WITHDRAWN,: ,0,0,0,0,5,0,0,0,0,0
IS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
IS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
IT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
IT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
IT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
IT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
IT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
IT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
JM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
JM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
JM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
JM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
JM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
JM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
JO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
JO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
JO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
JO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
JO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
JO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
JP,GENCONV,0,0,0,0,0,0,0,0,0,0,0
JP,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
JP,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
JP,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
JP,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
JP,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KP,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KP,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KP,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KP,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KP,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KP,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
KZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
KZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LB,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LB,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LB,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LB,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LB,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LB,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LC,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LC,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LC,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LC,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LC,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LC,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LV,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LV,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LV,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LV,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LV,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LV,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
LY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
LY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
LY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
LY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
LY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
LY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MC,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MC,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MC,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MC,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MC,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MC,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ME,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ME,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ME,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ME,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ME,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ME,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ML,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ML,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ML,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ML,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ML,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ML,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MV,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MV,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MV,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MV,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MV,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MV,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MX,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MX,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MX,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MX,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MX,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MX,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
MZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
MZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
MZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
MZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
MZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
MZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
