﻿leg_fram,reason,citizen,2018,2017,2016
DIR_2003_86,SPON_UNK,AM,0,0,0
DIR_2003_86,SPON_UNK,AO,0,0,0
DIR_2003_86,SPON_UNK,AR,0,0,0
DIR_2003_86,SPON_UNK,AU,0,0,0
DIR_2003_86,SPON_UNK,AZ,0,0,0
DIR_2003_86,SPON_UNK,BA,0,0,0
DIR_2003_86,SPON_UNK,BB,0,0,0
DIR_2003_86,SPON_UNK,BD,0,0,0
DIR_2003_86,SPON_UNK,BF,0,0,0
DIR_2003_86,SPON_UNK,BH,0,0,0
DIR_2003_86,SPON_UNK,BI,0,0,0
DIR_2003_86,SPON_UNK,BJ,0,0,0
DIR_2003_86,SPON_UNK,BN,0,0,0
DIR_2003_86,SPON_UNK,BO,0,0,0
DIR_2003_86,SPON_UNK,BR,0,0,0
DIR_2003_86,SPON_UNK,BS,0,0,0
DIR_2003_86,SPON_UNK,BT,0,0,0
DIR_2003_86,SPON_UNK,BW,0,0,0
DIR_2003_86,SPON_UNK,BY,0,0,0
DIR_2003_86,SPON_UNK,BZ,0,0,0
DIR_2003_86,SPON_UNK,CA,0,0,0
DIR_2003_86,SPON_UNK,CD,0,0,0
DIR_2003_86,SPON_UNK,CF,0,0,0
DIR_2003_86,SPON_UNK,CG,0,0,0
DIR_2003_86,SPON_UNK,CH,0,0,0
DIR_2003_86,SPON_UNK,CI,0,0,0
DIR_2003_86,SPON_UNK,CK,0,0,0
DIR_2003_86,SPON_UNK,CL,0,0,0
DIR_2003_86,SPON_UNK,CM,0,0,0
DIR_2003_86,SPON_UNK,CN,0,0,0
DIR_2003_86,SPON_UNK,CO,0,0,0
DIR_2003_86,SPON_UNK,CR,0,0,0
DIR_2003_86,SPON_UNK,CU,0,0,0
DIR_2003_86,SPON_UNK,CV,0,0,0
DIR_2003_86,SPON_UNK,DJ,0,0,0
DIR_2003_86,SPON_UNK,DM,0,0,0
DIR_2003_86,SPON_UNK,DO,0,0,0
DIR_2003_86,SPON_UNK,DZ,0,0,0
DIR_2003_86,SPON_UNK,EC,0,0,0
DIR_2003_86,SPON_UNK,EG,0,0,0
DIR_2003_86,SPON_UNK,EH,0,0,0
DIR_2003_86,SPON_UNK,ER,0,0,0
DIR_2003_86,SPON_UNK,ET,0,0,0
DIR_2003_86,SPON_UNK,FJ,0,0,0
DIR_2003_86,SPON_UNK,FM,0,0,0
DIR_2003_86,SPON_UNK,GA,0,0,0
DIR_2003_86,SPON_UNK,GD,0,0,0
DIR_2003_86,SPON_UNK,GE,0,0,0
DIR_2003_86,SPON_UNK,GH,0,0,0
DIR_2003_86,SPON_UNK,GM,0,0,0
DIR_2003_86,SPON_UNK,GN,0,0,0
DIR_2003_86,SPON_UNK,GQ,0,0,0
DIR_2003_86,SPON_UNK,GT,0,0,0
DIR_2003_86,SPON_UNK,GW,0,0,0
DIR_2003_86,SPON_UNK,GY,0,0,0
DIR_2003_86,SPON_UNK,HN,0,0,0
DIR_2003_86,SPON_UNK,HR,: ,0,: z
DIR_2003_86,SPON_UNK,HT,0,0,0
DIR_2003_86,SPON_UNK,ID,0,0,0
DIR_2003_86,SPON_UNK,IL,0,0,0
DIR_2003_86,SPON_UNK,IN,0,0,0
DIR_2003_86,SPON_UNK,IQ,0,0,0
DIR_2003_86,SPON_UNK,IR,0,0,0
DIR_2003_86,SPON_UNK,IS,0,0,0
DIR_2003_86,SPON_UNK,JM,0,0,0
DIR_2003_86,SPON_UNK,JO,0,0,0
DIR_2003_86,SPON_UNK,JP,0,0,0
DIR_2003_86,SPON_UNK,KE,0,0,0
DIR_2003_86,SPON_UNK,KG,0,0,0
DIR_2003_86,SPON_UNK,KH,0,0,0
DIR_2003_86,SPON_UNK,KI,0,0,0
DIR_2003_86,SPON_UNK,KM,0,0,0
DIR_2003_86,SPON_UNK,KN,0,0,0
DIR_2003_86,SPON_UNK,KP,0,0,0
DIR_2003_86,SPON_UNK,KR,0,0,0
DIR_2003_86,SPON_UNK,KW,0,0,0
DIR_2003_86,SPON_UNK,KZ,0,0,0
DIR_2003_86,SPON_UNK,LA,0,0,0
DIR_2003_86,SPON_UNK,LB,0,0,0
DIR_2003_86,SPON_UNK,LC,0,0,0
DIR_2003_86,SPON_UNK,LI,0,0,0
DIR_2003_86,SPON_UNK,LK,0,0,0
DIR_2003_86,SPON_UNK,LR,0,0,0
DIR_2003_86,SPON_UNK,LS,0,0,0
DIR_2003_86,SPON_UNK,LY,0,0,0
DIR_2003_86,SPON_UNK,MA,0,0,0
DIR_2003_86,SPON_UNK,MC,0,0,0
DIR_2003_86,SPON_UNK,MD,0,0,0
DIR_2003_86,SPON_UNK,ME,0,0,0
DIR_2003_86,SPON_UNK,MG,0,0,0
DIR_2003_86,SPON_UNK,MH,0,0,0
DIR_2003_86,SPON_UNK,MK,0,0,0
DIR_2003_86,SPON_UNK,ML,0,0,0
DIR_2003_86,SPON_UNK,MM,0,0,0
DIR_2003_86,SPON_UNK,MN,0,0,0
DIR_2003_86,SPON_UNK,MR,0,0,0
DIR_2003_86,SPON_UNK,MU,0,0,0
DIR_2003_86,SPON_UNK,MV,0,0,0
DIR_2003_86,SPON_UNK,MW,0,0,0
DIR_2003_86,SPON_UNK,MX,0,0,0
DIR_2003_86,SPON_UNK,MY,0,0,0
DIR_2003_86,SPON_UNK,MZ,0,0,0
DIR_2003_86,SPON_UNK,NA,0,0,0
DIR_2003_86,SPON_UNK,NE,0,0,0
DIR_2003_86,SPON_UNK,NG,0,0,0
DIR_2003_86,SPON_UNK,NI,0,0,0
DIR_2003_86,SPON_UNK,NO,0,0,0
DIR_2003_86,SPON_UNK,NP,0,0,0
DIR_2003_86,SPON_UNK,NR,0,0,0
DIR_2003_86,SPON_UNK,NZ,0,0,0
DIR_2003_86,SPON_UNK,OM,0,0,0
DIR_2003_86,SPON_UNK,PA,0,0,0
DIR_2003_86,SPON_UNK,PE,0,0,0
DIR_2003_86,SPON_UNK,PG,0,0,0
DIR_2003_86,SPON_UNK,PH,0,0,0
DIR_2003_86,SPON_UNK,PK,0,0,0
DIR_2003_86,SPON_UNK,PS,0,0,0
DIR_2003_86,SPON_UNK,PW,0,0,0
DIR_2003_86,SPON_UNK,PY,0,0,0
DIR_2003_86,SPON_UNK,QA,0,0,0
DIR_2003_86,SPON_UNK,RNC,0,0,0
DIR_2003_86,SPON_UNK,RS,0,0,0
DIR_2003_86,SPON_UNK,RU,0,0,0
DIR_2003_86,SPON_UNK,RW,0,0,0
DIR_2003_86,SPON_UNK,SA,0,0,0
DIR_2003_86,SPON_UNK,SB,0,0,0
DIR_2003_86,SPON_UNK,SC,0,0,0
DIR_2003_86,SPON_UNK,SD,0,0,0
DIR_2003_86,SPON_UNK,SG,0,0,0
DIR_2003_86,SPON_UNK,SL,0,0,0
DIR_2003_86,SPON_UNK,SM,0,0,0
DIR_2003_86,SPON_UNK,SN,0,0,0
DIR_2003_86,SPON_UNK,SO,0,0,0
DIR_2003_86,SPON_UNK,SR,0,0,0
DIR_2003_86,SPON_UNK,SS,0,0,0
DIR_2003_86,SPON_UNK,ST,0,0,0
DIR_2003_86,SPON_UNK,STLS,0,0,0
DIR_2003_86,SPON_UNK,SV,0,0,0
DIR_2003_86,SPON_UNK,SY,0,0,0
DIR_2003_86,SPON_UNK,SZ,0,0,0
DIR_2003_86,SPON_UNK,TD,0,0,0
DIR_2003_86,SPON_UNK,TG,0,0,0
DIR_2003_86,SPON_UNK,TH,0,0,0
DIR_2003_86,SPON_UNK,TJ,0,0,0
DIR_2003_86,SPON_UNK,TL,0,0,0
DIR_2003_86,SPON_UNK,TM,0,0,0
DIR_2003_86,SPON_UNK,TN,0,0,0
DIR_2003_86,SPON_UNK,TO,0,0,0
DIR_2003_86,SPON_UNK,TOTAL,0,0,0
DIR_2003_86,SPON_UNK,TR,0,0,0
DIR_2003_86,SPON_UNK,TT,0,0,0
DIR_2003_86,SPON_UNK,TV,0,0,0
DIR_2003_86,SPON_UNK,TW,0,0,0
DIR_2003_86,SPON_UNK,TZ,0,0,0
DIR_2003_86,SPON_UNK,UA,0,0,0
DIR_2003_86,SPON_UNK,UG,0,0,0
DIR_2003_86,SPON_UNK,UK,: z,: z,: 
DIR_2003_86,SPON_UNK,UK_OCT,0,0,0
DIR_2003_86,SPON_UNK,UNK,0,0,0
DIR_2003_86,SPON_UNK,US,0,0,0
DIR_2003_86,SPON_UNK,UY,0,0,0
DIR_2003_86,SPON_UNK,UZ,0,0,0
DIR_2003_86,SPON_UNK,VA,0,0,0
DIR_2003_86,SPON_UNK,VC,0,0,0
DIR_2003_86,SPON_UNK,VE,0,0,0
DIR_2003_86,SPON_UNK,VN,0,0,0
DIR_2003_86,SPON_UNK,VU,0,0,0
DIR_2003_86,SPON_UNK,WS,0,0,0
DIR_2003_86,SPON_UNK,XK,0,0,0
DIR_2003_86,SPON_UNK,YE,0,0,0
DIR_2003_86,SPON_UNK,ZA,0,0,0
DIR_2003_86,SPON_UNK,ZM,0,0,0
DIR_2003_86,SPON_UNK,ZW,0,0,0
DIR_2003_86,TOTAL,AD,0,0,0
DIR_2003_86,TOTAL,AE,0,0,0
DIR_2003_86,TOTAL,AF,0,0,0
DIR_2003_86,TOTAL,AG,0,0,0
DIR_2003_86,TOTAL,AL,0,0,0
DIR_2003_86,TOTAL,AM,0,0,0
DIR_2003_86,TOTAL,AO,0,0,0
DIR_2003_86,TOTAL,AR,0,0,0
DIR_2003_86,TOTAL,AU,0,0,0
DIR_2003_86,TOTAL,AZ,0,0,0
DIR_2003_86,TOTAL,BA,0,0,0
DIR_2003_86,TOTAL,BB,0,0,0
DIR_2003_86,TOTAL,BD,0,0,0
DIR_2003_86,TOTAL,BF,0,0,0
DIR_2003_86,TOTAL,BH,0,0,0
DIR_2003_86,TOTAL,BI,0,0,0
DIR_2003_86,TOTAL,BJ,0,0,0
DIR_2003_86,TOTAL,BN,0,0,0
DIR_2003_86,TOTAL,BO,0,0,0
DIR_2003_86,TOTAL,BR,0,0,0
DIR_2003_86,TOTAL,BS,0,0,0
DIR_2003_86,TOTAL,BT,0,0,0
DIR_2003_86,TOTAL,BW,0,0,0
DIR_2003_86,TOTAL,BY,0,0,0
DIR_2003_86,TOTAL,BZ,0,0,0
DIR_2003_86,TOTAL,CA,0,0,0
DIR_2003_86,TOTAL,CD,0,0,0
DIR_2003_86,TOTAL,CF,0,0,0
DIR_2003_86,TOTAL,CG,0,0,0
DIR_2003_86,TOTAL,CH,0,0,0
DIR_2003_86,TOTAL,CI,0,0,0
DIR_2003_86,TOTAL,CK,0,0,0
DIR_2003_86,TOTAL,CL,0,0,0
DIR_2003_86,TOTAL,CM,0,0,0
DIR_2003_86,TOTAL,CN,0,0,0
DIR_2003_86,TOTAL,CO,0,0,0
DIR_2003_86,TOTAL,CR,0,0,0
DIR_2003_86,TOTAL,CU,0,0,0
DIR_2003_86,TOTAL,CV,0,0,0
DIR_2003_86,TOTAL,DJ,0,0,0
DIR_2003_86,TOTAL,DM,0,0,0
DIR_2003_86,TOTAL,DO,0,0,0
DIR_2003_86,TOTAL,DZ,0,0,0
DIR_2003_86,TOTAL,EC,0,0,0
DIR_2003_86,TOTAL,EG,0,0,0
DIR_2003_86,TOTAL,EH,0,0,0
DIR_2003_86,TOTAL,ER,0,0,0
DIR_2003_86,TOTAL,ET,0,0,0
DIR_2003_86,TOTAL,FJ,0,0,0
DIR_2003_86,TOTAL,FM,0,0,0
DIR_2003_86,TOTAL,GA,0,0,0
DIR_2003_86,TOTAL,GD,0,0,0
DIR_2003_86,TOTAL,GE,0,0,0
DIR_2003_86,TOTAL,GH,0,0,0
DIR_2003_86,TOTAL,GM,0,0,0
DIR_2003_86,TOTAL,GN,0,0,0
DIR_2003_86,TOTAL,GQ,0,0,0
DIR_2003_86,TOTAL,GT,0,0,0
DIR_2003_86,TOTAL,GW,0,0,0
DIR_2003_86,TOTAL,GY,0,0,0
DIR_2003_86,TOTAL,HN,0,0,0
DIR_2003_86,TOTAL,HR,: ,0,: z
DIR_2003_86,TOTAL,HT,0,0,0
DIR_2003_86,TOTAL,ID,0,0,0
DIR_2003_86,TOTAL,IL,0,0,0
DIR_2003_86,TOTAL,IN,0,0,0
DIR_2003_86,TOTAL,IQ,0,0,0
DIR_2003_86,TOTAL,IR,0,0,0
DIR_2003_86,TOTAL,IS,0,0,0
DIR_2003_86,TOTAL,JM,0,0,0
DIR_2003_86,TOTAL,JO,0,0,0
DIR_2003_86,TOTAL,JP,0,0,0
DIR_2003_86,TOTAL,KE,0,0,0
DIR_2003_86,TOTAL,KG,0,0,0
DIR_2003_86,TOTAL,KH,0,0,0
DIR_2003_86,TOTAL,KI,0,0,0
DIR_2003_86,TOTAL,KM,0,0,0
DIR_2003_86,TOTAL,KN,0,0,0
DIR_2003_86,TOTAL,KP,0,0,0
DIR_2003_86,TOTAL,KR,0,0,0
DIR_2003_86,TOTAL,KW,0,0,0
DIR_2003_86,TOTAL,KZ,0,0,0
DIR_2003_86,TOTAL,LA,0,0,0
DIR_2003_86,TOTAL,LB,0,0,0
DIR_2003_86,TOTAL,LC,0,0,0
DIR_2003_86,TOTAL,LI,0,0,0
DIR_2003_86,TOTAL,LK,0,0,0
DIR_2003_86,TOTAL,LR,0,0,0
DIR_2003_86,TOTAL,LS,0,0,0
DIR_2003_86,TOTAL,LY,0,0,0
DIR_2003_86,TOTAL,MA,0,0,0
DIR_2003_86,TOTAL,MC,0,0,0
DIR_2003_86,TOTAL,MD,0,0,0
DIR_2003_86,TOTAL,ME,0,0,0
DIR_2003_86,TOTAL,MG,0,0,0
DIR_2003_86,TOTAL,MH,0,0,0
DIR_2003_86,TOTAL,MK,0,0,0
DIR_2003_86,TOTAL,ML,0,0,0
DIR_2003_86,TOTAL,MM,0,0,0
DIR_2003_86,TOTAL,MN,0,0,0
DIR_2003_86,TOTAL,MR,0,0,0
DIR_2003_86,TOTAL,MU,0,0,0
DIR_2003_86,TOTAL,MV,0,0,0
DIR_2003_86,TOTAL,MW,0,0,0
DIR_2003_86,TOTAL,MX,0,0,0
DIR_2003_86,TOTAL,MY,0,0,0
DIR_2003_86,TOTAL,MZ,0,0,0
DIR_2003_86,TOTAL,NA,0,0,0
DIR_2003_86,TOTAL,NE,0,0,0
DIR_2003_86,TOTAL,NG,0,0,0
DIR_2003_86,TOTAL,NI,0,0,0
DIR_2003_86,TOTAL,NO,0,0,0
DIR_2003_86,TOTAL,NP,0,0,0
DIR_2003_86,TOTAL,NR,0,0,0
DIR_2003_86,TOTAL,NZ,0,0,0
DIR_2003_86,TOTAL,OM,0,0,0
DIR_2003_86,TOTAL,PA,0,0,0
DIR_2003_86,TOTAL,PE,0,0,0
DIR_2003_86,TOTAL,PG,0,0,0
DIR_2003_86,TOTAL,PH,0,0,0
DIR_2003_86,TOTAL,PK,0,0,0
DIR_2003_86,TOTAL,PS,0,0,0
DIR_2003_86,TOTAL,PW,0,0,0
DIR_2003_86,TOTAL,PY,0,0,0
DIR_2003_86,TOTAL,QA,0,0,0
DIR_2003_86,TOTAL,RNC,0,0,0
DIR_2003_86,TOTAL,RS,0,0,0
DIR_2003_86,TOTAL,RU,0,0,0
DIR_2003_86,TOTAL,RW,0,0,0
DIR_2003_86,TOTAL,SA,0,0,0
DIR_2003_86,TOTAL,SB,0,0,0
DIR_2003_86,TOTAL,SC,0,0,0
DIR_2003_86,TOTAL,SD,0,0,0
DIR_2003_86,TOTAL,SG,0,0,0
DIR_2003_86,TOTAL,SL,0,0,0
DIR_2003_86,TOTAL,SM,0,0,0
DIR_2003_86,TOTAL,SN,0,0,0
DIR_2003_86,TOTAL,SO,0,0,0
DIR_2003_86,TOTAL,SR,0,0,0
DIR_2003_86,TOTAL,SS,0,0,0
DIR_2003_86,TOTAL,ST,0,0,0
DIR_2003_86,TOTAL,STLS,0,0,0
DIR_2003_86,TOTAL,SV,0,0,0
DIR_2003_86,TOTAL,SY,0,0,0
DIR_2003_86,TOTAL,SZ,0,0,0
DIR_2003_86,TOTAL,TD,0,0,0
DIR_2003_86,TOTAL,TG,0,0,0
DIR_2003_86,TOTAL,TH,0,0,0
DIR_2003_86,TOTAL,TJ,0,0,0
DIR_2003_86,TOTAL,TL,0,0,0
DIR_2003_86,TOTAL,TM,0,0,0
DIR_2003_86,TOTAL,TN,0,0,0
DIR_2003_86,TOTAL,TO,0,0,0
DIR_2003_86,TOTAL,TOTAL,0,0,0
DIR_2003_86,TOTAL,TR,0,0,0
DIR_2003_86,TOTAL,TT,0,0,0
DIR_2003_86,TOTAL,TV,0,0,0
DIR_2003_86,TOTAL,TW,0,0,0
DIR_2003_86,TOTAL,TZ,0,0,0
DIR_2003_86,TOTAL,UA,0,0,0
DIR_2003_86,TOTAL,UG,0,0,0
DIR_2003_86,TOTAL,UK,: z,: z,: 
DIR_2003_86,TOTAL,UK_OCT,0,0,0
DIR_2003_86,TOTAL,UNK,0,0,0
DIR_2003_86,TOTAL,US,0,0,0
DIR_2003_86,TOTAL,UY,0,0,0
DIR_2003_86,TOTAL,UZ,0,0,0
DIR_2003_86,TOTAL,VA,0,0,0
DIR_2003_86,TOTAL,VC,0,0,0
DIR_2003_86,TOTAL,VE,0,0,0
DIR_2003_86,TOTAL,VN,0,0,0
DIR_2003_86,TOTAL,VU,0,0,0
DIR_2003_86,TOTAL,WS,0,0,0
DIR_2003_86,TOTAL,XK,0,0,0
DIR_2003_86,TOTAL,YE,0,0,0
DIR_2003_86,TOTAL,ZA,0,0,0
DIR_2003_86,TOTAL,ZM,0,0,0
DIR_2003_86,TOTAL,ZW,0,0,0
DIR_2011_95,SPON_HUM,AD,0,0,0
DIR_2011_95,SPON_HUM,AE,0,0,0
DIR_2011_95,SPON_HUM,AF,0,0,0
DIR_2011_95,SPON_HUM,AG,0,0,0
DIR_2011_95,SPON_HUM,AL,0,0,0
DIR_2011_95,SPON_HUM,AM,0,0,0
DIR_2011_95,SPON_HUM,AO,0,0,0
DIR_2011_95,SPON_HUM,AR,0,0,0
DIR_2011_95,SPON_HUM,AU,0,0,0
DIR_2011_95,SPON_HUM,AZ,0,0,0
DIR_2011_95,SPON_HUM,BA,0,0,0
DIR_2011_95,SPON_HUM,BB,0,0,0
DIR_2011_95,SPON_HUM,BD,0,0,0
DIR_2011_95,SPON_HUM,BF,0,0,0
DIR_2011_95,SPON_HUM,BH,0,0,0
DIR_2011_95,SPON_HUM,BI,0,0,0
DIR_2011_95,SPON_HUM,BJ,0,0,0
DIR_2011_95,SPON_HUM,BN,0,0,0
DIR_2011_95,SPON_HUM,BO,0,0,0
DIR_2011_95,SPON_HUM,BR,0,0,0
DIR_2011_95,SPON_HUM,BS,0,0,0
DIR_2011_95,SPON_HUM,BT,0,0,0
DIR_2011_95,SPON_HUM,BW,0,0,0
DIR_2011_95,SPON_HUM,BY,0,0,0
DIR_2011_95,SPON_HUM,BZ,0,0,0
DIR_2011_95,SPON_HUM,CA,0,0,0
DIR_2011_95,SPON_HUM,CD,0,0,0
DIR_2011_95,SPON_HUM,CF,0,0,0
DIR_2011_95,SPON_HUM,CG,0,0,0
DIR_2011_95,SPON_HUM,CH,0,0,0
DIR_2011_95,SPON_HUM,CI,0,0,0
DIR_2011_95,SPON_HUM,CK,0,0,0
DIR_2011_95,SPON_HUM,CL,0,0,0
DIR_2011_95,SPON_HUM,CM,0,0,0
DIR_2011_95,SPON_HUM,CN,0,0,0
DIR_2011_95,SPON_HUM,CO,0,0,0
DIR_2011_95,SPON_HUM,CR,0,0,0
DIR_2011_95,SPON_HUM,CU,0,0,0
DIR_2011_95,SPON_HUM,CV,0,0,0
DIR_2011_95,SPON_HUM,DJ,0,0,0
DIR_2011_95,SPON_HUM,DM,0,0,0
DIR_2011_95,SPON_HUM,DO,0,0,0
DIR_2011_95,SPON_HUM,DZ,0,0,0
DIR_2011_95,SPON_HUM,EC,0,0,0
DIR_2011_95,SPON_HUM,EG,0,0,0
DIR_2011_95,SPON_HUM,EH,0,0,0
DIR_2011_95,SPON_HUM,ER,0,0,0
DIR_2011_95,SPON_HUM,ET,0,0,0
DIR_2011_95,SPON_HUM,FJ,0,0,0
DIR_2011_95,SPON_HUM,FM,0,0,0
DIR_2011_95,SPON_HUM,GA,0,0,0
DIR_2011_95,SPON_HUM,GD,0,0,0
DIR_2011_95,SPON_HUM,GE,0,0,0
DIR_2011_95,SPON_HUM,GH,0,0,0
DIR_2011_95,SPON_HUM,GM,0,0,0
DIR_2011_95,SPON_HUM,GN,0,0,0
DIR_2011_95,SPON_HUM,GQ,0,0,0
DIR_2011_95,SPON_HUM,GT,0,0,0
DIR_2011_95,SPON_HUM,GW,0,0,0
DIR_2011_95,SPON_HUM,GY,0,0,0
DIR_2011_95,SPON_HUM,HN,0,0,0
DIR_2011_95,SPON_HUM,HR,: ,0,: z
DIR_2011_95,SPON_HUM,HT,0,0,0
DIR_2011_95,SPON_HUM,ID,0,0,0
DIR_2011_95,SPON_HUM,IL,0,0,0
DIR_2011_95,SPON_HUM,IN,0,0,0
DIR_2011_95,SPON_HUM,IQ,0,0,0
DIR_2011_95,SPON_HUM,IR,0,0,0
DIR_2011_95,SPON_HUM,IS,0,0,0
DIR_2011_95,SPON_HUM,JM,0,0,0
DIR_2011_95,SPON_HUM,JO,0,0,0
DIR_2011_95,SPON_HUM,JP,0,0,0
DIR_2011_95,SPON_HUM,KE,0,0,0
DIR_2011_95,SPON_HUM,KG,0,0,0
DIR_2011_95,SPON_HUM,KH,0,0,0
DIR_2011_95,SPON_HUM,KI,0,0,0
DIR_2011_95,SPON_HUM,KM,0,0,0
DIR_2011_95,SPON_HUM,KN,0,0,0
DIR_2011_95,SPON_HUM,KP,0,0,0
DIR_2011_95,SPON_HUM,KR,0,0,0
DIR_2011_95,SPON_HUM,KW,0,0,0
DIR_2011_95,SPON_HUM,KZ,0,0,0
DIR_2011_95,SPON_HUM,LA,0,0,0
DIR_2011_95,SPON_HUM,LB,0,0,0
DIR_2011_95,SPON_HUM,LC,0,0,0
DIR_2011_95,SPON_HUM,LI,0,0,0
DIR_2011_95,SPON_HUM,LK,0,0,0
DIR_2011_95,SPON_HUM,LR,0,0,0
DIR_2011_95,SPON_HUM,LS,0,0,0
DIR_2011_95,SPON_HUM,LY,0,0,0
DIR_2011_95,SPON_HUM,MA,0,0,0
DIR_2011_95,SPON_HUM,MC,0,0,0
DIR_2011_95,SPON_HUM,MD,0,0,0
DIR_2011_95,SPON_HUM,ME,0,0,0
DIR_2011_95,SPON_HUM,MG,0,0,0
DIR_2011_95,SPON_HUM,MH,0,0,0
DIR_2011_95,SPON_HUM,MK,0,0,0
DIR_2011_95,SPON_HUM,ML,0,0,0
DIR_2011_95,SPON_HUM,MM,0,0,0
DIR_2011_95,SPON_HUM,MN,0,0,0
DIR_2011_95,SPON_HUM,MR,0,0,0
DIR_2011_95,SPON_HUM,MU,0,0,0
DIR_2011_95,SPON_HUM,MV,0,0,0
DIR_2011_95,SPON_HUM,MW,0,0,0
DIR_2011_95,SPON_HUM,MX,0,0,0
DIR_2011_95,SPON_HUM,MY,0,0,0
DIR_2011_95,SPON_HUM,MZ,0,0,0
DIR_2011_95,SPON_HUM,NA,0,0,0
DIR_2011_95,SPON_HUM,NE,0,0,0
DIR_2011_95,SPON_HUM,NG,0,0,0
DIR_2011_95,SPON_HUM,NI,0,0,0
DIR_2011_95,SPON_HUM,NO,0,0,0
DIR_2011_95,SPON_HUM,NP,0,0,0
DIR_2011_95,SPON_HUM,NR,0,0,0
DIR_2011_95,SPON_HUM,NZ,0,0,0
DIR_2011_95,SPON_HUM,OM,0,0,0
DIR_2011_95,SPON_HUM,PA,0,0,0
DIR_2011_95,SPON_HUM,PE,0,0,0
DIR_2011_95,SPON_HUM,PG,0,0,0
DIR_2011_95,SPON_HUM,PH,0,0,0
DIR_2011_95,SPON_HUM,PK,0,0,0
DIR_2011_95,SPON_HUM,PS,0,0,0
DIR_2011_95,SPON_HUM,PW,0,0,0
DIR_2011_95,SPON_HUM,PY,0,0,0
DIR_2011_95,SPON_HUM,QA,0,0,0
DIR_2011_95,SPON_HUM,RNC,0,0,0
DIR_2011_95,SPON_HUM,RS,0,0,0
DIR_2011_95,SPON_HUM,RU,0,0,0
DIR_2011_95,SPON_HUM,RW,0,0,0
DIR_2011_95,SPON_HUM,SA,0,0,0
DIR_2011_95,SPON_HUM,SB,0,0,0
DIR_2011_95,SPON_HUM,SC,0,0,0
DIR_2011_95,SPON_HUM,SD,0,0,0
DIR_2011_95,SPON_HUM,SG,0,0,0
DIR_2011_95,SPON_HUM,SL,0,0,0
DIR_2011_95,SPON_HUM,SM,0,0,0
DIR_2011_95,SPON_HUM,SN,0,0,0
DIR_2011_95,SPON_HUM,SO,0,0,0
DIR_2011_95,SPON_HUM,SR,0,0,0
DIR_2011_95,SPON_HUM,SS,0,0,0
DIR_2011_95,SPON_HUM,ST,0,0,0
DIR_2011_95,SPON_HUM,STLS,0,0,0
DIR_2011_95,SPON_HUM,SV,0,0,0
DIR_2011_95,SPON_HUM,SY,0,0,0
DIR_2011_95,SPON_HUM,SZ,0,0,0
DIR_2011_95,SPON_HUM,TD,0,0,0
DIR_2011_95,SPON_HUM,TG,0,0,0
DIR_2011_95,SPON_HUM,TH,0,0,0
DIR_2011_95,SPON_HUM,TJ,0,0,0
DIR_2011_95,SPON_HUM,TL,0,0,0
DIR_2011_95,SPON_HUM,TM,0,0,0
DIR_2011_95,SPON_HUM,TN,0,0,0
DIR_2011_95,SPON_HUM,TO,0,0,0
DIR_2011_95,SPON_HUM,TOTAL,0,0,0
DIR_2011_95,SPON_HUM,TR,0,0,0
DIR_2011_95,SPON_HUM,TT,0,0,0
DIR_2011_95,SPON_HUM,TV,0,0,0
DIR_2011_95,SPON_HUM,TW,0,0,0
DIR_2011_95,SPON_HUM,TZ,0,0,0
DIR_2011_95,SPON_HUM,UA,0,0,0
DIR_2011_95,SPON_HUM,UG,0,0,0
DIR_2011_95,SPON_HUM,UK,: z,: z,: 
DIR_2011_95,SPON_HUM,UK_OCT,0,0,0
DIR_2011_95,SPON_HUM,UNK,0,0,0
DIR_2011_95,SPON_HUM,US,0,0,0
DIR_2011_95,SPON_HUM,UY,0,0,0
DIR_2011_95,SPON_HUM,UZ,0,0,0
DIR_2011_95,SPON_HUM,VA,0,0,0
DIR_2011_95,SPON_HUM,VC,0,0,0
DIR_2011_95,SPON_HUM,VE,0,0,0
DIR_2011_95,SPON_HUM,VN,0,0,0
DIR_2011_95,SPON_HUM,VU,0,0,0
DIR_2011_95,SPON_HUM,WS,0,0,0
DIR_2011_95,SPON_HUM,XK,0,0,0
DIR_2011_95,SPON_HUM,YE,0,0,0
DIR_2011_95,SPON_HUM,ZA,0,0,0
DIR_2011_95,SPON_HUM,ZM,0,0,0
DIR_2011_95,SPON_HUM,ZW,0,0,0
DIR_2011_95,SPON_REF,AD,0,0,0
DIR_2011_95,SPON_REF,AE,0,0,0
DIR_2011_95,SPON_REF,AF,0,0,0
DIR_2011_95,SPON_REF,AG,0,0,0
DIR_2011_95,SPON_REF,AL,0,0,0
DIR_2011_95,SPON_REF,AM,0,0,0
DIR_2011_95,SPON_REF,AO,0,0,0
DIR_2011_95,SPON_REF,AR,0,0,0
DIR_2011_95,SPON_REF,AU,0,0,0
DIR_2011_95,SPON_REF,AZ,0,0,0
DIR_2011_95,SPON_REF,BA,0,0,0
DIR_2011_95,SPON_REF,BB,0,0,0
DIR_2011_95,SPON_REF,BD,0,0,0
DIR_2011_95,SPON_REF,BF,0,0,0
DIR_2011_95,SPON_REF,BH,0,0,0
DIR_2011_95,SPON_REF,BI,0,0,0
DIR_2011_95,SPON_REF,BJ,0,0,0
DIR_2011_95,SPON_REF,BN,0,0,0
DIR_2011_95,SPON_REF,BO,0,0,0
