duration,reason,citizen,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
M6-11,EDUC,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,AE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,AF,: ,: ,0,1,0,0,0,0,5,7,6,7,2
M6-11,EDUC,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,AL,: ,: ,4,3,5,4,4,9,41,38,31,40,29
M6-11,EDUC,AM,: ,: ,2,3,2,15,16,8,33,40,41,40,26
M6-11,EDUC,AO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,AR,: ,: ,0,0,0,0,0,0,0,0,2,0,2
M6-11,EDUC,AU,: ,: ,30,21,17,21,17,5,9,6,5,5,2
M6-11,EDUC,AZ,: ,: ,1,2,2,0,0,0,2,3,4,5,4
M6-11,EDUC,BA,: ,: ,0,1,2,3,2,0,3,3,5,5,4
M6-11,EDUC,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,BD,: ,: ,578,613,721,840,241,383,1918,3073,3744,3968,2695
M6-11,EDUC,BF,: ,: ,0,0,0,0,0,0,0,1,2,3,1
M6-11,EDUC,BH,: ,: ,0,1,1,1,1,0,0,0,0,0,1
M6-11,EDUC,BI,: ,: ,1,1,4,7,4,7,0,0,0,0,0
M6-11,EDUC,BJ,: ,: ,1,1,0,0,0,0,1,1,0,9,5
M6-11,EDUC,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,BR,: ,: ,2,3,3,4,2,0,1,1,3,3,2
M6-11,EDUC,BS,: ,: ,0,0,1,0,0,0,0,0,0,0,0
M6-11,EDUC,BT,: ,: ,0,2,0,1,1,0,0,0,0,0,0
M6-11,EDUC,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,BY,: ,: ,2,4,9,13,20,31,95,99,96,82,63
M6-11,EDUC,BZ,: ,: ,0,0,0,0,0,0,1,1,1,0,0
M6-11,EDUC,CA,: ,: ,27,31,27,33,43,20,12,10,3,6,7
M6-11,EDUC,CD,: ,: ,0,0,0,0,0,4,0,0,0,24,18
M6-11,EDUC,CF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,CG,: ,: ,9,1,2,2,2,0,35,36,26,0,0
M6-11,EDUC,CH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,CI,: ,: ,0,1,0,0,0,1,6,4,1,2,2
M6-11,EDUC,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,CL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,CM,: ,: ,57,32,13,12,18,36,174,264,383,508,388
M6-11,EDUC,CN,: ,: ,59,73,41,67,82,117,536,818,1168,1567,1071
M6-11,EDUC,CO,: ,: ,1,1,0,1,0,0,1,0,0,1,0
M6-11,EDUC,CR,: ,: ,0,0,0,0,0,0,0,1,2,2,2
M6-11,EDUC,CU,: ,: ,0,1,0,0,1,0,2,4,4,2,1
M6-11,EDUC,CV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,DJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,DM,: ,: ,0,0,1,1,0,0,0,0,0,0,0
M6-11,EDUC,DO,: ,: ,0,0,0,0,2,0,2,1,0,0,0
M6-11,EDUC,DZ,: ,: ,2,2,1,0,0,0,2,2,2,0,0
M6-11,EDUC,EC,: ,: ,0,0,0,0,0,0,1,1,0,0,0
M6-11,EDUC,EG,: ,: ,37,32,20,41,33,34,119,114,104,91,40
M6-11,EDUC,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,ER,: ,: ,2,1,1,0,0,0,0,0,0,0,0
M6-11,EDUC,ET,: ,: ,5,0,2,1,1,1,1,0,1,1,0
M6-11,EDUC,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,GA,: ,: ,0,0,0,0,0,0,0,1,2,0,0
M6-11,EDUC,GD,: ,: ,0,0,0,0,0,0,0,0,0,1,2
M6-11,EDUC,GE,: ,: ,5,9,2,23,26,27,55,57,39,31,35
M6-11,EDUC,GH,: ,: ,19,19,10,10,9,10,44,61,55,58,46
M6-11,EDUC,GM,: ,: ,2,4,0,2,2,2,4,6,8,7,6
M6-11,EDUC,GN,: ,: ,4,4,2,2,11,25,91,105,82,43,6
M6-11,EDUC,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,GT,: ,: ,0,0,0,2,2,0,4,2,0,1,1
M6-11,EDUC,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,GY,: ,: ,0,0,0,0,0,0,2,4,2,0,0
M6-11,EDUC,HN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,HR,: ,: ,: ,: ,: ,: ,0,0,1,1,0,2,2
M6-11,EDUC,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,ID,: ,: ,0,0,0,1,1,0,0,5,12,13,9
M6-11,EDUC,IL,: ,: ,57,49,50,40,13,7,13,10,6,11,6
M6-11,EDUC,IN,: ,: ,3131,2877,1789,302,187,387,1005,1338,1717,2713,2030
M6-11,EDUC,IQ,: ,: ,7,4,5,4,5,3,3,3,3,4,2
M6-11,EDUC,IR,: ,: ,42,39,37,58,48,67,156,168,158,169,141
M6-11,EDUC,IS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,JM,: ,: ,0,0,0,0,0,0,1,0,0,0,1
M6-11,EDUC,JO,: ,: ,36,36,22,20,18,11,16,38,46,30,39
M6-11,EDUC,JP,: ,: ,0,2,1,3,1,2,5,5,4,2,2
M6-11,EDUC,KE,: ,: ,14,18,12,7,7,18,56,57,35,16,8
M6-11,EDUC,KG,: ,: ,0,0,0,0,0,2,6,6,5,6,5
M6-11,EDUC,KH,: ,: ,0,0,0,0,0,0,0,0,0,0,2
M6-11,EDUC,KI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,KM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,KN,: ,: ,1,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,KP,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,KR,: ,: ,0,0,0,0,0,0,0,0,0,0,1
M6-11,EDUC,KW,: ,: ,1,2,1,0,0,0,0,2,3,2,5
M6-11,EDUC,KZ,: ,: ,5,5,3,12,9,8,15,10,16,21,6
M6-11,EDUC,LA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,LB,: ,: ,77,81,51,63,45,35,40,35,32,24,25
M6-11,EDUC,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,LK,: ,: ,37,25,25,36,55,78,443,487,349,338,260
M6-11,EDUC,LR,: ,: ,4,2,1,1,1,1,2,2,0,0,0
M6-11,EDUC,LS,: ,: ,0,0,0,0,0,0,2,4,2,0,0
M6-11,EDUC,LY,: ,: ,35,23,23,22,10,3,7,6,5,0,1
M6-11,EDUC,MA,: ,: ,3,3,2,0,1,1,21,49,77,116,84
M6-11,EDUC,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,MD,: ,: ,5,7,8,19,21,44,183,216,174,157,113
M6-11,EDUC,ME,: ,: ,0,0,1,1,2,4,5,4,1,5,3
M6-11,EDUC,MG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,MK,: ,: ,0,0,0,1,0,0,0,0,0,1,0
M6-11,EDUC,ML,: ,: ,0,0,0,0,0,0,0,0,1,2,4
M6-11,EDUC,MM,: ,: ,0,1,1,1,2,2,9,11,9,16,25
M6-11,EDUC,MN,: ,: ,0,0,0,1,6,12,10,10,13,50,19
M6-11,EDUC,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,MU,: ,: ,0,0,0,0,0,0,0,1,1,0,0
M6-11,EDUC,MV,: ,: ,0,0,0,0,0,0,2,2,0,0,0
M6-11,EDUC,MW,: ,: ,1,0,1,1,1,0,0,0,1,4,0
M6-11,EDUC,MX,: ,: ,1,0,2,1,1,1,2,1,2,1,7
M6-11,EDUC,MY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,NA,: ,: ,0,2,1,1,1,0,1,3,2,1,0
M6-11,EDUC,NE,: ,: ,0,0,0,0,0,0,4,3,2,3,0
M6-11,EDUC,NG,: ,: ,185,168,174,169,167,156,428,302,248,222,123
M6-11,EDUC,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,NO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,NP,: ,: ,764,272,74,53,69,124,533,864,1366,1370,477
M6-11,EDUC,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,NZ,: ,: ,12,7,5,7,8,2,2,1,0,0,0
M6-11,EDUC,OM,: ,: ,14,12,7,1,1,0,1,2,1,0,0
M6-11,EDUC,PA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,PE,: ,: ,0,0,0,0,0,0,0,0,0,1,1
M6-11,EDUC,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,PH,: ,: ,6,7,3,8,11,7,30,28,29,28,22
M6-11,EDUC,PK,: ,: ,458,610,363,220,290,311,1194,1596,1966,1952,1238
M6-11,EDUC,PS,: ,: ,14,17,12,15,11,10,27,23,19,18,21
M6-11,EDUC,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,PY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
M6-11,EDUC,RS,: ,: ,3,5,4,19,15,14,69,74,67,17,40
M6-11,EDUC,RU,: ,: ,134,135,121,485,568,460,1085,1072,847,660,501
M6-11,EDUC,RW,: ,: ,0,2,1,8,14,9,1,1,1,0,0
M6-11,EDUC,SA,: ,: ,1,0,1,0,0,0,0,0,0,0,0
M6-11,EDUC,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,SC,: ,: ,2,2,3,3,2,1,0,0,2,4,1
M6-11,EDUC,SD,: ,: ,3,3,1,1,1,0,1,4,4,1,0
M6-11,EDUC,SG,: ,: ,1,2,0,2,3,1,0,0,0,0,0
M6-11,EDUC,SL,: ,: ,1,1,1,0,1,1,2,1,0,0,0
M6-11,EDUC,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,SN,: ,: ,0,0,0,1,2,0,1,4,4,2,1
M6-11,EDUC,SO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
M6-11,EDUC,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,STLS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,SV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,SY,: ,: ,19,19,15,122,86,90,288,314,286,306,213
M6-11,EDUC,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,TD,: ,: ,0,0,0,0,0,0,0,0,1,1,0
M6-11,EDUC,TG,: ,: ,1,1,0,0,0,1,0,0,1,2,2
M6-11,EDUC,TH,: ,: ,0,0,0,1,2,4,5,1,0,2,4
M6-11,EDUC,TJ,: ,: ,0,0,0,1,1,1,3,3,1,0,0
M6-11,EDUC,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,TM,: ,: ,1,1,0,0,0,0,0,0,0,0,0
M6-11,EDUC,TN,: ,: ,0,0,0,1,1,0,0,0,0,0,0
M6-11,EDUC,TO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,TOTAL,: ,: ,6193,5548,3913,3131,2525,2881,9619,12296,13995,15487,10502
M6-11,EDUC,TR,: ,: ,0,0,0,0,0,0,3,0,6,7,2
M6-11,EDUC,TT,: ,: ,0,0,0,0,0,0,0,0,1,0,0
M6-11,EDUC,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,TW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,TZ,: ,: ,7,5,6,7,6,7,15,4,2,3,3
M6-11,EDUC,UA,: ,: ,81,73,61,164,164,159,503,563,486,452,318
M6-11,EDUC,UG,: ,: ,12,10,10,11,7,7,10,9,5,1,0
M6-11,EDUC,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
M6-11,EDUC,UK_OCT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,UNK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,US,: ,: ,65,53,52,64,61,55,54,40,30,23,25
M6-11,EDUC,UY,: ,: ,1,1,0,0,0,0,0,0,0,0,0
M6-11,EDUC,UZ,: ,: ,4,4,3,11,7,6,25,20,16,13,13
M6-11,EDUC,VA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,VC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,VE,: ,: ,0,1,0,0,0,0,2,0,0,0,1
M6-11,EDUC,VN,: ,: ,48,48,37,17,15,4,30,40,36,132,196
M6-11,EDUC,VU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,WS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,XK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,EDUC,YE,: ,: ,5,3,1,0,0,0,1,1,1,0,2
M6-11,EDUC,ZA,: ,: ,7,6,1,1,0,0,3,4,1,6,6
M6-11,EDUC,ZM,: ,: ,2,2,1,3,1,0,1,0,0,1,2
M6-11,EDUC,ZW,: ,: ,35,35,31,35,36,45,94,84,70,44,29
M6-11,FAM,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,AE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,AF,: ,: ,1,1,0,0,0,0,0,0,0,0,0
M6-11,FAM,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,AL,: ,: ,20,18,23,28,6,0,0,0,0,0,0
M6-11,FAM,AM,: ,: ,6,6,7,27,15,3,21,15,4,0,0
M6-11,FAM,AO,: ,: ,0,0,1,0,0,0,0,0,0,0,0
M6-11,FAM,AR,: ,: ,2,7,3,9,4,1,0,0,0,0,0
M6-11,FAM,AU,: ,: ,1,1,7,10,6,8,18,8,0,0,0
M6-11,FAM,AZ,: ,: ,2,0,3,0,1,2,1,0,0,0,0
M6-11,FAM,BA,: ,: ,0,0,0,0,1,0,0,0,0,0,0
M6-11,FAM,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BD,: ,: ,10,11,4,7,2,83,0,1,3,3,0
M6-11,FAM,BF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BH,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,BI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BR,: ,: ,3,5,4,3,2,0,6,7,5,1,0
M6-11,FAM,BS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,BY,: ,: ,60,68,72,95,55,14,43,40,16,0,0
M6-11,FAM,BZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,CA,: ,: ,5,4,8,12,13,9,25,14,5,0,0
M6-11,FAM,CD,: ,: ,0,0,0,0,0,1,0,0,0,0,0
M6-11,FAM,CF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,CG,: ,: ,1,1,1,4,2,0,0,0,0,0,0
M6-11,FAM,CH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,CI,: ,: ,1,1,0,0,0,0,0,1,1,0,0
M6-11,FAM,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,CL,: ,: ,1,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,CM,: ,: ,11,5,4,8,6,11,7,6,6,0,0
M6-11,FAM,CN,: ,: ,24,14,17,60,50,2,11,8,3,1,0
M6-11,FAM,CO,: ,: ,3,0,3,2,1,0,0,0,1,0,0
M6-11,FAM,CR,: ,: ,0,1,1,1,0,0,0,0,0,0,0
M6-11,FAM,CU,: ,: ,3,3,4,6,0,0,3,0,0,0,0
M6-11,FAM,CV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,DJ,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,DM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,DO,: ,: ,0,0,0,1,3,0,0,0,0,0,0
M6-11,FAM,DZ,: ,: ,0,0,0,3,6,1,4,0,0,1,1
M6-11,FAM,EC,: ,: ,2,1,0,1,1,0,0,0,0,0,0
M6-11,FAM,EG,: ,: ,29,29,38,53,36,12,27,22,13,0,0
M6-11,FAM,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,ER,: ,: ,1,1,1,1,1,0,0,0,0,0,0
M6-11,FAM,ET,: ,: ,4,2,6,7,4,0,0,1,0,0,0
M6-11,FAM,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GE,: ,: ,32,27,42,44,28,4,15,13,5,4,2
M6-11,FAM,GH,: ,: ,0,0,0,4,0,1,1,0,0,0,0
M6-11,FAM,GM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GN,: ,: ,0,4,2,3,2,4,0,0,0,0,0
M6-11,FAM,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,GY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,HN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,HR,: ,: ,: ,: ,: ,: ,0,8,11,7,1,0,0
M6-11,FAM,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,ID,: ,: ,1,0,2,3,3,3,2,0,0,0,0
M6-11,FAM,IL,: ,: ,138,89,103,104,65,43,89,66,17,0,0
M6-11,FAM,IN,: ,: ,180,79,94,128,111,121,144,120,46,1,0
M6-11,FAM,IQ,: ,: ,2,2,7,5,1,0,2,1,0,0,0
M6-11,FAM,IR,: ,: ,24,12,23,30,19,7,53,51,14,0,0
M6-11,FAM,IS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,JM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,JO,: ,: ,21,19,28,45,36,8,30,22,3,0,0
M6-11,FAM,JP,: ,: ,1,0,2,1,0,0,0,0,0,0,0
M6-11,FAM,KE,: ,: ,2,4,3,2,1,0,0,0,0,0,0
M6-11,FAM,KG,: ,: ,0,2,2,4,2,0,1,0,0,0,0
M6-11,FAM,KH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,KI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,KM,: ,: ,1,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,KN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,KP,: ,: ,0,0,0,0,0,0,0,4,0,0,0
M6-11,FAM,KR,: ,: ,0,0,2,2,2,0,0,0,4,0,0
M6-11,FAM,KW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,KZ,: ,: ,13,7,7,13,25,19,18,13,6,0,0
M6-11,FAM,LA,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,LB,: ,: ,18,26,25,44,45,20,43,46,21,5,0
M6-11,FAM,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,LK,: ,: ,19,11,20,59,46,7,2,0,1,0,0
M6-11,FAM,LR,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,LS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,LY,: ,: ,0,4,15,10,4,16,31,35,11,0,0
M6-11,FAM,MA,: ,: ,3,3,7,8,6,2,0,1,1,0,0
M6-11,FAM,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MD,: ,: ,56,57,77,145,91,6,27,32,16,5,0
M6-11,FAM,ME,: ,: ,0,2,3,3,1,0,0,0,0,0,0
M6-11,FAM,MG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MK,: ,: ,2,1,1,1,1,0,0,0,0,0,0
M6-11,FAM,ML,: ,: ,0,0,0,1,0,2,0,0,0,0,0
M6-11,FAM,MM,: ,: ,1,1,3,1,2,3,1,6,5,0,0
M6-11,FAM,MN,: ,: ,0,0,0,1,1,0,0,0,0,0,0
M6-11,FAM,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,MX,: ,: ,2,2,3,3,1,0,2,1,0,0,0
M6-11,FAM,MY,: ,: ,3,2,0,0,1,1,0,0,0,0,0
M6-11,FAM,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,NA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,NE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,NG,: ,: ,14,8,10,12,7,16,1,0,3,0,0
M6-11,FAM,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,NO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,NP,: ,: ,9,4,5,7,2,2,0,0,0,0,0
M6-11,FAM,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,NZ,: ,: ,1,0,0,1,0,0,1,1,0,0,0
M6-11,FAM,OM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,PA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,PE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,PH,: ,: ,77,74,103,197,145,8,10,17,19,3,2
M6-11,FAM,PK,: ,: ,16,11,21,12,12,146,4,9,6,5,0
M6-11,FAM,PS,: ,: ,5,5,9,9,8,1,8,3,2,1,0
M6-11,FAM,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,PY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
M6-11,FAM,RS,: ,: ,22,20,22,41,18,12,50,39,14,1,1
M6-11,FAM,RU,: ,: ,1033,799,716,845,709,341,860,670,226,22,8
M6-11,FAM,RW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,SA,: ,: ,0,1,1,0,0,0,0,3,3,0,0
M6-11,FAM,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,SC,: ,: ,0,0,0,0,0,0,0,0,1,0,0
M6-11,FAM,SD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,SG,: ,: ,0,0,1,1,1,0,0,0,0,0,0
M6-11,FAM,SL,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,SN,: ,: ,0,0,0,0,0,1,0,0,0,0,0
M6-11,FAM,SO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
M6-11,FAM,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,STLS,: ,: ,0,0,1,1,1,0,0,0,0,0,0
M6-11,FAM,SV,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,SY,: ,: ,60,63,94,135,99,26,41,30,26,9,3
M6-11,FAM,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TG,: ,: ,1,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TH,: ,: ,2,1,1,11,5,0,1,1,0,0,0
M6-11,FAM,TJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TM,: ,: ,1,0,0,0,0,0,0,1,0,0,0
M6-11,FAM,TN,: ,: ,1,0,0,5,3,5,5,0,0,0,0
M6-11,FAM,TO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TOTAL,: ,: ,2279,1790,2014,2864,2121,1078,1809,1478,570,71,20
M6-11,FAM,TR,: ,: ,11,3,4,7,7,0,0,0,0,1,0
M6-11,FAM,TT,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,TZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M6-11,FAM,UA,: ,: ,233,192,267,434,319,65,122,105,45,7,3
M6-11,FAM,UG,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M6-11,FAM,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
