# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20190828-19,,2019-08-28T00:31:30Z,,0.22,34.44983333,32.19916667,,,1,Ml,21.32,0.74,8,12,303,m,Mediterranean Sea,40 km SW of Pafos,67296
eqsum_2016_12,20190827-18,,2019-08-27T20:58:09Z,,0.11,34.82516667,32.53166667,,,0.6,Ml,18.43,0.95,14,11,174,m,,12 km NE of Pafos,67268
eqsum_2016_12,20190827-10,,2019-08-27T06:28:05Z,,0.25,34.482,32.19466667,,,2.3,Ml,28.01,0.59,17,17,302,m,Mediterranean Sea,38 km SW of Pafos,67249
eqsum_2016_12,20190827-11,,2019-08-27T02:25:55Z,,0.26,34.98933333,33.363,,,1.9,Ml,50.74,1.37,17,17,123,m,,20 km S of Lefkosia,67250
eqsum_2016_12,20190827-13,,2019-08-27T02:05:51Z,,0.34,34.95033333,33.3455,,,2.2,Ml,48.72,1.18,18,19,133,m,,24 km S of Lefkosia,67255
eqsum_2016_12,20190827-14,,2019-08-27T01:44:42Z,,0.26,34.50483333,32.15533333,,,1,Ml,30.2,1.16,8,12,303,m,Mediterranean Sea,38 km SW of Pafos,67260
eqsum_2016_12,20190826-5,,2019-08-26T23:36:32Z,,0.22,35.08966667,32.79616667,,,1.4,Ml,45.11,1.37,15,18,150,m,,22 km SW of Morphou,67259
eqsum_2016_12,20190826-1,,2019-08-26T00:14:04Z,,0.19,34.42566667,32.12516667,,,1.4,Ml,25.76,0.6,16,12,308,m,Mediterranean Sea,46 km SW of Pafos,67231
eqsum_2016_12,20190825-6,,2019-08-25T20:07:36Z,,0.29,34.42066667,32.034,,,1.4,Ml,28.41,0.94,8,16,313,m,Mediterranean Sea,52 km SW of Pafos,67258
eqsum_2016_12,20190825-5,,2019-08-25T01:05:29Z,,0.34,34.3785,32.172,,,2.8,Ml,29.51,1.01,13,17,306,m,Mediterranean Sea,49 km SW of Pafos,67232
eqsum_2016_12,20190822-7,,2019-08-22T08:49:16Z,,0.28,35.14716667,33.53366667,,,1.6,Ml,53.77,1.65,6,11,237,m,,15 km E of Lefkosia,67253
eqsum_2016_12,20190822-8,,2019-08-22T02:18:22Z,,0.1,35.35366667,32.69183333,,,1.2,Ml,56.15,1.64,4,7,277,m,Mediterranean Sea,32 km NW of Morphou,67256
eqsum_2016_12,20190821-6,,2019-08-21T19:17:55Z,,0.31,34.5995,33.14983333,,,1.6,Ml,8.56,0.82,10,17,244,m,Mediterranean Sea,14 km SE of Lemesos,67254
eqsum_2016_12,20190821-5,,2019-08-21T10:44:32Z,,0.21,35.12033333,33.50183333,,,1.5,Ml,48.53,1.37,6,11,210,m,,13 km E of Lefkosia,67252
eqsum_2016_12,20190820-3,,2019-08-20T02:59:20Z,,0.41,35.40566667,32.688,,,1.8,Ml,44.73,3.29,16,17,259,m,Mediterranean Sea,36 km NW of Morphou,67199
eqsum_2016_12,20190820-4,,2019-08-20T02:34:50Z,,0.23,34.76416667,32.98733333,,,0.6,Ml,10.65,5.09,13,12,144,m,,11 km NW of Lemesos,67200
eqsum_2016_12,20190819-1,,2019-08-19T00:14:39Z,,0.22,35.8845,32.13733333,,,1.7,Ml,43.05,12.27,7,13,315,m,Mediterranean Sea,98 km N of Polis,67236
eqsum_2016_12,20190817-4,,2019-08-17T11:01:29Z,,0.12,34.85966667,33.1185,,,1.3,Ml,31.47,0.9,9,16,105,m,,22 km N of Lemesos,67235
eqsum_2016_12,20190817-3,,2019-08-17T03:08:46Z,,0.32,35.43083333,33.16416667,,,1.4,Ml,28.45,0.85,13,14,257,m,Mediterranean Sea,17 km NW of Kyrenia,67196
eqsum_2016_12,20190816-5,,2019-08-16T02:23:11Z,,0.31,34.64883333,33.27,,,1.8,Ml,18.07,1.86,11,20,213,m,,22 km E of Lemesos,67187
eqsum_2016_12,20190810-13,,2019-08-10T19:07:41Z,,0.29,34.6045,33.77516667,,,1.3,Ml,28.13,0.65,7,11,305,m,Mediterranean Sea,37 km S of Larnaka,67163
eqsum_2016_12,20190808-15,,2019-08-08T12:56:53Z,,0.23,35.50016667,33.51933333,,,1.5,Ml,20.01,6.64,18,10,283,m,Mediterranean Sea,25 km NE of Kyrenia,67132
eqsum_2016_12,20190808-16,,2019-08-08T09:02:05Z,,0.11,34.92833333,33.42716667,,,0.9,Ml,12.41,1.06,5,10,165,m,,18 km W of Larnaka,67133
eqsum_2016_12,20190808-3,,2019-08-08T02:06:14Z,,0.41,34.36366667,32.13416667,,,1.7,Ml,24.92,0.94,13,14,309,m,Mediterranean Sea,52 km SW of Pafos,67109
eqsum_2016_12,20190807-8,,2019-08-07T20:04:07Z,,0.28,36.00083333,32.19216667,,,1.9,Ml,44.21,19.86,7,11,316,m,Mediterranean Sea,110 km N of Polis,67126
eqsum_2016_12,20190807-7,,2019-08-07T18:51:01Z,,0.38,35.86166667,32.34816667,,,1.7,Ml,21.58,1.08,6,11,307,m,Mediterranean Sea,92 km N of Polis,67125
eqsum_2016_12,20190806-9,,2019-08-06T10:31:25Z,,0.13,35.317,33.51116667,,,1.5,Ml,31.74,1.28,17,11,262,m,,18 km E of Kyrenia,67104
eqsum_2016_12,20190806-3,,2019-08-06T03:15:07Z,,0.25,35.51416667,33.77,,,2.1,Ml,58.59,4.1,16,16,266,m,,45 km NE of Kyrenia,67093
eqsum_2016_12,20190805-5,,2019-08-05T19:42:01Z,,0.2,34.77,32.05616667,,,1.1,Ml,23.38,0.51,7,12,314,m,Mediterranean Sea,33 km W of Pafos,67117
eqsum_2016_12,20190805-4,,2019-08-05T18:26:14Z,,0.24,36.276,31.6855,,,1.8,Ml,49.94,21.81,5,8,331,m,Mediterranean Sea,154 km NW of Polis,67116
eqsum_2016_12,20190804-10,,2019-08-04T08:40:47Z,,0.16,35.00966667,33.72916667,,,1.3,Ml,42.42,1.09,8,14,157,m,,14 km NE of Larnaka,67115
eqsum_2016_12,20190804-7,,2019-08-04T01:57:55Z,,0.2,34.9805,33.8475,,,1.8,Ml,53.04,1.02,14,16,164,m,,14 km SW of Paralimni,67094
eqsum_2016_12,20190803-17,,2019-08-03T21:09:15Z,,0.24,34.81433333,32.98233333,,,1.1,Ml,19.93,1.4,8,16,168,m,,16 km N of Lemesos,67090
eqsum_2016_12,20190803-13,,2019-08-03T05:07:50Z,,0.29,35.05316667,33.19866667,,,1.2,Ml,41.72,1.73,6,11,208,m,,20 km SW of Lefkosia,67086
eqsum_2016_12,20190803-12,,2019-08-03T01:09:42Z,,0.36,36.168,32.13833333,,,3,Ml,69.2,12.38,12,20,315,m,,129 km N of Polis,67085
eqsum_2016_12,20190802-4,,2019-08-02T18:29:28Z,,0.13,35.938,32.38633333,,,1.6,Ml,24.16,11.64,7,9,325,m,Mediterranean Sea,99 km NW of Morphou,67083
eqsum_2016_12,20190801-4,,2019-08-01T20:18:06Z,,0.35,35.03633333,31.73916667,,,2.3,Ml,23.3,0.96,15,13,330,m,Mediterranean Sea,63 km W of Polis,67060
eqsum_2016_12,20190731-14,,2019-07-31T14:49:34Z,,0.13,34.40516667,32.23016667,,,1.5,Ml,0.08,4.32,6,10,303,m,Mediterranean Sea,44 km SW of Pafos,67056
eqsum_2016_12,20190729-3,,2019-07-29T23:12:05Z,,0.25,34.98,33.73483333,,,1.7,Ml,39.51,1.27,21,12,159,m,,12 km NE of Larnaka,67035
eqsum_2016_12,20190729-5,,2019-07-29T09:02:06Z,,0.12,34.92133333,33.4345,,,0.8,Ml,10.99,1.33,5,9,170,m,,18 km W of Larnaka,67055
eqsum_2016_12,20190728-3,,2019-07-28T11:55:33Z,,0.18,33.99516667,33.22883333,,,1.7,Ml,18.13,0.68,15,12,307,m,Mediterranean Sea,78 km S of Lemesos,67028
eqsum_2016_12,20190727-7,,2019-07-27T17:03:06Z,,0.29,35.16966667,33.74516667,,,1.7,Ml,49.49,1.38,10,18,215,m,,20 km W of Ammochostos,67045
eqsum_2016_12,20190724-9,,2019-07-24T23:35:27Z,,0.17,34.96283333,32.4,,,0.6,Ml,20.47,1.57,5,9,174,m,,8 km S of Polis,67046
eqsum_2016_12,20190724-8,,2019-07-24T04:52:03Z,,0.29,34.604,33.3825,,,1.5,Ml,9.96,23.95,8,16,254,m,,33 km E of Lemesos,67013
eqsum_2016_12,20190724-7,,2019-07-24T04:18:48Z,,0.16,34.63533333,33.353,,,1.2,Ml,5.03,0.88,7,11,245,m,,30 km E of Lemesos,67012
eqsum_2016_12,20190724-6,,2019-07-24T04:03:43Z,,0.22,34.61633333,33.4005,,,1.7,Ml,8.52,0.95,10,15,253,m,,34 km E of Lemesos,67011
eqsum_2016_12,20190724-5,,2019-07-24T03:55:44Z,,0.16,34.61566667,33.3585,,,2.5,Ml,14.97,1.9,11,16,249,m,,30 km E of Lemesos,67010
eqsum_2016_12,20190723-3,,2019-07-23T09:14:56Z,,0.27,35.39733333,33.50716667,,,1.6,Ml,29.08,0.82,6,11,271,m,,18 km E of Kyrenia,67009
eqsum_2016_12,20190720-9,,2019-07-20T21:40:52Z,,0.21,35.88433333,32.05733333,,,1.9,Ml,15.23,0.77,8,13,318,m,Mediterranean Sea,101 km N of Polis,67007
eqsum_2016_12,20190720-8,,2019-07-20T02:45:36Z,,0.19,34.52983333,32.06966667,,,1.5,Ml,23.77,0.55,7,13,307,m,Mediterranean Sea,41 km SW of Pafos,67006
eqsum_2016_12,20190720-7,,2019-07-20T00:46:53Z,,0.25,34.919,32.57366667,,,0.6,Ml,24.34,1.93,7,11,115,m,,18 km SE of Polis,67005
eqsum_2016_12,20190719-17,,2019-07-19T03:29:31Z,,0.25,35.00833333,32.531,,,1.8,Ml,16.23,1.99,8,16,106,m,,9 km E of Polis,66982
eqsum_2016_12,20190719-16,,2019-07-19T03:19:36Z,,0.24,35.03683333,32.49933333,,,2.7,Ml,23.78,1.02,10,17,131,m,,6 km E of Polis,66981
eqsum_2016_12,20190719-18,,2019-07-19T00:58:41Z,,0.17,34.902,32.59583333,,,0.8,Ml,25.87,1.54,5,9,112,m,,21 km SE of Polis,67001
eqsum_2016_12,20190718-7,,2019-07-18T10:45:21Z,,0.15,35.05883333,33.18883333,,,1.8,Ml,50.06,1.14,8,13,174,m,,20 km SW of Lefkosia,67000
eqsum_2016_12,20190718-6,,2019-07-18T01:15:40Z,,0.11,34.99333333,33.15666667,,,1.2,Ml,55.06,1.11,5,10,156,m,,27 km SW of Lefkosia,66999
eqsum_2016_12,20190717-3,,2019-07-17T00:33:56Z,,0.26,34.53766667,32.12816667,,,1.3,Ml,23.48,0.58,9,15,302,m,Mediterranean Sea,37 km SW of Pafos,66998
eqsum_2016_12,20190714-12,,2019-07-14T13:49:44Z,,0.12,36.03083333,31.87733333,,,2.5,Ml,16.63,11.4,8,12,325,m,Mediterranean Sea,122 km NW of Polis,66996
eqsum_2016_12,20190714-11,,2019-07-14T10:41:24Z,,0.18,34.857,32.8025,,,1.6,Ml,25.49,0.95,9,17,84,m,,29 km NW of Lemesos,66995
eqsum_2016_12,20190714-10,,2019-07-14T07:38:19Z,,0.42,35.7295,32.25633333,,,3.2,Ml,19.47,0.9,19,19,307,m,Mediterranean Sea,79 km N of Polis,66926
eqsum_2016_12,20190713-10,,2019-07-13T23:19:45Z,,0.38,34.85333333,32.84183333,,,1.4,Ml,28.91,1.98,18,15,78,m,,26 km NW of Lemesos,66927
eqsum_2016_12,20190713-14,,2019-07-13T21:43:09Z,,0.24,34.8635,32.797,,,1.2,Ml,25.91,1.49,8,16,85,m,,30 km NW of Lemesos,66987
eqsum_2016_12,20190713-13,,2019-07-13T20:21:04Z,,0.36,34.86533333,32.85666667,,,1.2,Ml,26.01,1.64,8,16,112,m,,27 km NW of Lemesos,66986
eqsum_2016_12,20190713-11,,2019-07-13T16:52:56Z,,0.36,34.83983333,32.85,,,2.3,Ml,26.69,1.7,17,16,80,m,,25 km NW of Lemesos,66928
eqsum_2016_12,20190713-12,,2019-07-13T16:03:42Z,,0.43,34.83783333,32.85416667,,,1.8,Ml,28.12,2.09,17,15,79,m,,24 km NW of Lemesos,66932
eqsum_2016_12,20190712-5,,2019-07-12T16:18:47Z,,0.13,35.405,33.05316667,,,1.3,Ml,29.8,0.44,7,12,252,m,,24 km N of Morphou,66985
eqsum_2016_12,20190712-4,,2019-07-12T06:42:05Z,,0.12,34.82366667,33.18233333,,,1.6,Ml,26.42,1.04,5,8,207,m,,21 km NE of Lemesos,66984
eqsum_2016_12,20190711-10,,2019-07-11T17:59:57Z,,0.32,35.09383333,32.27866667,,,1.4,Ml,17.7,1.57,12,11,288,m,,16 km NW of Polis,66904
eqsum_2016_12,20190711-9,,2019-07-11T09:04:37Z,,0.43,35.03916667,32.939,,,2.2,Ml,50,31.61,16,14,159,m,,18 km S of Morphou,66903
eqsum_2016_12,20190710-17,,2019-07-10T23:56:48Z,,0.25,34.693,33.17016667,,,0.9,Ml,22.31,1.43,8,13,231,m,,13 km E of Lemesos,66947
eqsum_2016_12,20190709-8,,2019-07-09T10:18:28Z,,0.3,34.55366667,33.20216667,,,1.5,Ml,13.66,4.62,16,15,279,m,Mediterranean Sea,21 km SE of Lemesos,66894
eqsum_2016_12,20190708-9,,2019-07-08T23:27:07Z,,0.15,34.574,33.212,,,1.1,Ml,3.37,1.01,13,13,251,m,Mediterranean Sea,20 km SE of Lemesos,66873
eqsum_2016_12,20190708-4,,2019-07-08T01:45:51Z,,0.31,35.055,32.20333333,,,2.1,Ml,19.63,0.86,14,16,300,m,Mediterranean Sea,21 km W of Polis,66864
eqsum_2016_12,20190705-14,,2019-07-05T11:52:37Z,,0.27,35.34133333,33.56566667,,,1.5,Ml,29.67,0.9,15,11,272,m,,22 km E of Kyrenia,66869
eqsum_2016_12,20190704-9,,2019-07-04T17:47:41Z,,0.24,36.34766667,31.74433333,,,2.5,Ml,34.97,23.57,9,14,331,m,Mediterranean Sea,159 km NW of Polis,66836
eqsum_2016_12,20190704-7,,2019-07-04T05:32:28Z,,0.3,36.24583333,31.81433333,,,2.5,Ml,40.29,26.91,7,11,329,m,Mediterranean Sea,146 km NW of Polis,66834
eqsum_2016_12,20190630-3,,2019-06-30T13:17:34Z,,0.27,34.9445,33.815,,,2.1,Ml,50.04,1.13,13,22,178,m,,17 km E of Larnaka,66810
eqsum_2016_12,20190629-8,,2019-06-29T01:31:20Z,,0.33,35.84016667,32.13966667,,,1.7,Ml,21.92,0.89,8,15,315,m,Mediterranean Sea,94 km N of Polis,66813
eqsum_2016_12,20190629-7,,2019-06-29T00:37:14Z,,0.36,34.82783333,32.9075,,,1.1,Ml,24.06,1.9,9,15,96,m,,21 km NW of Lemesos,66812
eqsum_2016_12,20190628-4,,2019-06-28T21:32:01Z,,0.18,35.008,33.84333333,,,1.9,Ml,21.27,0.8,12,18,163,m,,13 km W of Paralimni,66808
eqsum_2016_12,20190628-5,,2019-06-28T16:01:37Z,,0.28,34.9595,33.86883333,,,1.5,Ml,26.22,0.67,8,12,176,m,,13 km SW of Paralimni,66811
eqsum_2016_12,20190627-9,,2019-06-27T14:07:52Z,,0.17,34.92683333,32.56016667,,,1.6,Ml,6.23,0.97,8,14,121,m,,17 km SE of Polis,66788
eqsum_2016_12,20190627-8,,2019-06-27T09:02:03Z,,0.12,34.92233333,33.43166667,,,0.9,Ml,10.01,1.33,5,10,168,m,,18 km W of Larnaka,66786
eqsum_2016_12,20190625-5,,2019-06-25T16:19:04Z,,0.2,34.7705,32.94733333,,,0.7,Ml,17.51,1.76,6,11,130,m,,13 km NW of Lemesos,66775
eqsum_2016_12,20190623-12,,2019-06-23T14:36:07Z,,0.17,34.51683333,32.11183333,,,1.2,Ml,33.25,16.08,6,11,307,m,Mediterranean Sea,39 km SW of Pafos,66773
eqsum_2016_12,20190623-10,,2019-06-23T07:29:16Z,,0.22,35.52283333,33.08833333,,,1.3,Ml,10.1,22.33,5,8,270,m,Mediterranean Sea,29 km NW of Kyrenia,66757
eqsum_2016_12,20190623-11,,2019-06-23T05:19:55Z,,0.18,34.77683333,32.959,,,0.7,Ml,15.31,1.56,7,13,130,m,,13 km NW of Lemesos,66758
eqsum_2016_12,20190622-10,,2019-06-22T01:24:23Z,,0.49,36.07783333,32.33466667,,,2.2,Ml,31.92,42.85,14,20,315,m,,115 km NW of Morphou,66748
eqsum_2016_12,20190621-18,,2019-06-21T23:26:54Z,,0.28,34.77316667,32.9545,,,0.9,Ml,16.39,1.76,9,17,131,m,,13 km NW of Lemesos,66755
eqsum_2016_12,20190621-17,,2019-06-21T22:57:10Z,,0.25,34.76766667,32.95666667,,,0.9,Ml,16.5,1.8,8,14,134,m,,12 km NW of Lemesos,66754
eqsum_2016_12,20190621-12,,2019-06-21T22:33:56Z,,0.21,34.759,32.9705,,,1.5,Ml,19.25,1.3,14,16,143,m,,11 km NW of Lemesos,66749
eqsum_2016_12,20190621-13,,2019-06-21T22:06:08Z,,0.35,34.78333333,32.95633333,,,1.6,Ml,16.88,2.02,13,16,126,m,,14 km NW of Lemesos,66750
eqsum_2016_12,20190621-16,,2019-06-21T22:00:13Z,,0.2,34.77383333,32.96283333,,,1,Ml,16.73,1.26,9,15,133,m,,13 km NW of Lemesos,66753
eqsum_2016_12,20190621-14,,2019-06-21T21:41:19Z,,0.25,34.78533333,32.96516667,,,1.3,Ml,11.25,2.84,23,17,128,m,,14 km NW of Lemesos,66751
eqsum_2016_12,20190621-4,,2019-06-21T08:45:55Z,,0.2,34.93333333,33.28283333,,,2.4,Ml,36.55,0.89,10,19,121,m,,27 km S of Lefkosia,66713
eqsum_2016_12,20190620-3,,2019-06-20T19:58:29Z,,0.12,35.385,32.498,,,1.4,Ml,53.64,1.6,6,10,280,m,Mediterranean Sea,40 km N of Polis,66714
eqsum_2016_12,20190617-11,,2019-06-17T16:38:27Z,,0.59,35.17316667,33.91233333,,,1.9,Ml,43.86,2.52,14,20,239,m,,7 km NW of Ammochostos,66684
eqsum_2016_12,20190616-11,,2019-06-16T22:51:22Z,,0.25,34.94266667,32.98533333,,,0.8,Ml,46.66,1.31,17,15,92,m,,28 km S of Morphou,66685
eqsum_2016_12,20190613-3,,2019-06-13T20:06:17Z,,0.28,34.72366667,32.88683333,,,0.7,Ml,19.42,1.53,13,12,123,m,,14 km W of Lemesos,66654
eqsum_2016_12,20190611-3,,2019-06-11T09:13:38Z,,0.54,36.3265,31.72066667,,,2.8,Ml,15.13,32.74,23,13,331,m,Mediterranean Sea,158 km NW of Polis,66642
eqsum_2016_12,20190610-8,,2019-06-10T10:57:03Z,,0.09,34.926,33.82166667,,,1.6,Ml,47.98,0.93,13,10,185,m,,18 km E of Larnaka,66640
eqsum_2016_12,20190610-6,,2019-06-10T10:21:13Z,,0.21,35.37333333,33.56233333,,,1.5,Ml,29.73,0.81,13,9,275,m,,22 km E of Kyrenia,66638
eqsum_2016_12,20190610-3,,2019-06-10T03:03:43Z,,0.11,34.38333333,32.05516667,,,1.2,Ml,46.57,4.65,12,7,330,m,Mediterranean Sea,54 km SW of Pafos,66633
eqsum_2016_12,20190609-6,,2019-06-09T12:19:30Z,,0.37,35.07266667,33.32766667,,,1.3,Ml,35.97,1.34,14,13,120,m,,11 km S of Lefkosia,66629
eqsum_2016_12,20190608-5,,2019-06-08T17:14:39Z,,0.2,34.99016667,33.23016667,,,1,Ml,48.81,1.61,13,10,181,m,,23 km SW of Lefkosia,66630
eqsum_2016_12,20190606-3,,2019-06-06T13:39:36Z,,0.42,34.7165,33.46533333,,,1.7,Ml,27.47,0.79,8,13,206,m,,27 km SW of Larnaka,66703
eqsum_2016_12,20190604-6,,2019-06-04T23:13:57Z,,0.29,34.6195,33.45733333,,,2.1,Ml,7.06,0.82,16,16,258,m,,37 km SW of Larnaka,66605
eqsum_2016_12,20190603-10,,2019-06-03T23:50:32Z,,0.58,34.95883333,33.88916667,,,1.2,Ml,44.05,2.54,17,13,179,m,,12 km SW of Paralimni,66599
eqsum_2016_12,20190603-9,,2019-06-03T16:19:57Z,,0.13,34.42783333,32.0315,,,1.9,Ml,28.66,0.77,16,10,312,m,Mediterranean Sea,52 km SW of Pafos,66598
eqsum_2016_12,20190603-7,,2019-06-03T02:06:24Z,,0.49,35.8665,34.01966667,,,2.4,Ml,23.13,5.07,23,15,183,m,Mediterranean Sea,84 km N of Ammochostos,66592
eqsum_2016_12,20190531-7,,2019-05-31T22:31:25Z,,0.11,33.85216667,32.78066667,,,1.6,Ml,14.55,0.65,7,12,312,m,Mediterranean Sea,94 km S of Lemesos,66700
eqsum_2016_12,20190529-9,,2019-05-29T22:24:31Z,,0.43,35.17683333,33.09433333,,,1.2,Ml,36.62,3.58,13,11,238,m,,9 km E of Morphou,66556
eqsum_2016_12,20190529-10,,2019-05-29T11:34:58Z,,0.35,35.26333333,33.408,,,1.5,Ml,26.52,5.1,5,9,241,m,,11 km N of Lefkosia,66564
eqsum_2016_12,20190528-6,,2019-05-28T02:57:36Z,,0.28,34.327,33.58666667,,,1.2,Ml,19.21,1.11,5,8,302,m,Mediterranean Sea,64 km SE of Lemesos,66548
eqsum_2016_12,20190528-5,,2019-05-28T02:25:49Z,,0.27,33.74316667,32.05433333,,,2.1,Ml,38.86,20.77,23,16,226,m,Mediterranean Sea,119 km S of Pafos,66545
eqsum_2016_12,20190527-7,,2019-05-27T20:51:47Z,,0.29,35.3165,33.82316667,,,1.1,Ml,23.88,1.01,7,13,249,m,,25 km NW of Ammochostos,66547
eqsum_2016_12,20190527-6,,2019-05-27T10:02:59Z,,0.26,33.929,32.02583333,,,2.6,Ml,15.74,1.17,7,12,323,m,Mediterranean Sea,100 km S of Pafos,66540
eqsum_2016_12,20190527-5,,2019-05-27T09:49:27Z,,0.27,33.79816667,32.13,,,2.5,Ml,11.91,1.08,7,12,322,m,Mediterranean Sea,111 km S of Pafos,66539
eqsum_2016_12,20190526-11,,2019-05-26T20:07:36Z,,0.24,36.22216667,32.1315,,,2.1,Ml,35.1,22.58,8,15,322,m,,135 km N of Polis,66531
eqsum_2016_12,20190526-15,,2019-05-26T05:04:10Z,,0.43,36.106,31.92166667,,,2.1,Ml,0.04,3.01,5,10,325,m,Mediterranean Sea,128 km N of Polis,66538
eqsum_2016_12,20190526-14,,2019-05-26T01:04:03Z,,0.27,35.96616667,31.667,,,2,Ml,3.8,2.44,6,10,331,m,Mediterranean Sea,125 km NW of Polis,66537
eqsum_2016_12,20190524-2,,2019-05-24T00:07:58Z,,0.18,34.76666667,32.9635,,,1.1,Ml,22.45,1.17,8,14,136,m,,12 km NW of Lemesos,66512
eqsum_2016_12,20190522-12,,2019-05-22T14:06:26Z,,0.25,35.914,31.8735,,,2.7,Ml,12.29,0.83,16,16,324,m,Mediterranean Sea,110 km NW of Polis,66500
eqsum_2016_12,20190522-13,,2019-05-22T12:11:55Z,,0.25,34.868,32.94983333,,,1,Ml,47.31,1.55,12,13,114,m,,23 km N of Lemesos,66501
eqsum_2016_12,20190522-4,,2019-05-22T00:28:07Z,,0.24,36.00016667,32.23066667,,,1.6,Ml,39.67,20.91,21,9,315,m,Mediterranean Sea,109 km N of Polis,66492
eqsum_2016_12,20190522-5,,2019-05-22T00:07:48Z,,0.27,34.89833333,33.15466667,,,1.7,Ml,36.96,1.48,12,15,117,m,,27 km NE of Lemesos,66493
eqsum_2016_12,20190519-8,,2019-05-19T20:09:33Z,,0.5,34.95566667,32.02533333,,,1.5,Ml,21.9,1.6,14,10,315,m,Mediterranean Sea,38 km W of Polis,66479
eqsum_2016_12,20190519-9,,2019-05-19T12:44:32Z,,0.2,35.03083333,33.65933333,,,1.2,Ml,41.11,1.71,11,9,193,m,,13 km N of Larnaka,66480
eqsum_2016_12,20190516-7,,2019-05-16T12:49:52Z,,0.1,34.976,33.357,,,1.1,Ml,8.97,0.48,14,7,173,m,,21 km S of Lefkosia,66464
eqsum_2016_12,20190516-8,,2019-05-16T08:58:18Z,,0.76,35.1745,33.53766667,,,1.8,Ml,45.83,4.11,13,10,244,m,,16 km E of Lefkosia,66465
eqsum_2016_12,20190515-12,,2019-05-15T11:40:11Z,,0.13,35.37633333,33.46,,,1.1,Ml,12.59,14.31,5,7,265,m,,13 km E of Kyrenia,66507
eqsum_2016_12,20190515-4,,2019-05-15T02:39:23Z,,0.16,34.75466667,33.005,,,1.5,Ml,18.29,1.21,15,15,154,m,,9 km N of Lemesos,66450
eqsum_2016_12,20190514-10,,2019-05-14T19:50:01Z,,0.16,34.409,33.50066667,,,1,Ml,21.51,0.57,7,13,287,m,Mediterranean Sea,52 km SE of Lemesos,66505
eqsum_2016_12,20190514-9,,2019-05-14T16:17:53Z,,0.2,34.60083333,33.92966667,,,1.7,Ml,19.62,0.75,14,14,262,m,Mediterranean Sea,45 km SE of Larnaka,66449
eqsum_2016_12,20190514-3,,2019-05-14T05:07:39Z,,0.17,34.52416667,32.16816667,,,1.7,Ml,53.32,2.04,14,12,300,m,Mediterranean Sea,35 km SW of Pafos,66438
eqsum_2016_12,20190513-9,,2019-05-13T23:30:13Z,,0.26,35.10466667,33.8785,,,1,Ml,30.74,0.53,14,12,213,m,,7 km W of Ammochostos,66439
eqsum_2016_12,20190510-5,,2019-05-10T23:34:36Z,,0.34,34.42366667,33.23883333,,,1.3,Ml,0.05,2.26,8,15,275,m,Mediterranean Sea,34 km SE of Lemesos,66486
eqsum_2016_12,20190510-4,,2019-05-10T08:33:06Z,,0.24,34.8875,32.6465,,,1.2,Ml,17.74,1.83,12,11,86,m,,25 km NE of Pafos,66413
eqsum_2016_12,20190509-12,,2019-05-09T12:15:37Z,,0.32,35.45083333,33.53033333,,,1.4,Ml,26.25,1.75,13,10,279,m,Mediterranean Sea,23 km NE of Kyrenia,66411
eqsum_2016_12,20190509-2,,2019-05-09T04:41:45Z,,0.14,34.549,32.156,,,1.4,Ml,27.5,0.51,12,10,303,m,Mediterranean Sea,34 km SW of Pafos,66399
eqsum_2016_12,20190509-1,,2019-05-09T00:41:52Z,,0.12,34.94316667,34.09266667,,,1.3,Ml,18.12,1.17,14,10,298,m,,14 km SE of Paralimni,66397
eqsum_2016_12,20190508-2,,2019-05-08T13:45:15Z,,0.46,34.56266667,32.99116667,,,1.7,Ml,4.77,1.74,18,14,259,m,Mediterranean Sea,13 km S of Lemesos,66398
eqsum_2016_12,20190507-8,,2019-05-07T23:09:57Z,,0.47,35.23166667,34.174,,,2.4,Ml,27.52,0.77,16,19,297,m,,24 km NE of Ammochostos,66395
eqsum_2016_12,20190507-5,,2019-05-07T08:22:09Z,,0.2,34.70633333,33.09316667,,,1.7,Ml,33.07,1.13,12,14,202,m,,6 km NE of Lemesos,66392
eqsum_2016_12,20190503-6,,2019-05-03T12:51:51Z,,0.31,35.06916667,32.841,,,2.3,Ml,48.25,2,16,17,146,m,,20 km SW of Morphou,66381
eqsum_2016_12,20190502-6,,2019-05-02T16:14:38Z,,0.25,34.87,32.57666667,,,0.9,Ml,19.71,1.67,7,11,123,m,,19 km NE of Pafos,66483
eqsum_2016_12,20190502-5,,2019-05-02T10:09:39Z,,0.13,34.54283333,32.081,,,1.8,Ml,31.53,16.72,16,11,305,m,Mediterranean Sea,40 km SW of Pafos,66382
eqsum_2016_12,20190502-3,,2019-05-02T00:50:22Z,,0.08,34.989,33.56916667,,,0.5,Ml,9.25,0.79,4,7,171,m,,10 km NW of Larnaka,66355
eqsum_2016_12,20190430-12,,2019-04-30T13:46:55Z,,0.16,34.76983333,32.07666667,,,1.2,Ml,19.83,0.73,5,9,312,m,Mediterranean Sea,31 km W of Pafos,66482
eqsum_2016_12,20190430-11,,2019-04-30T09:06:36Z,,0.12,35.17383333,33.4335,,,1.4,Ml,29.83,0.79,5,8,224,m,,6 km E of Lefkosia,66481
