SALARY_SCALE,SCALE_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,ANNUAL_COLA,ANNUAL_GROSS_SALARY(12MONTHS),ANNUAL_GROSS_SALARY(13MONTHS),ANNUAL_SALARY_REDUCTION(BEFORE_TAX),ANNUAL_SALARY(AFTER_REDUCTION_BEFORE_TAX),INCOME_TAX,ANNUAL_SALARY_AFTER_CONTRIBUTIONS,GROSS_MONTHLY_SALARY,"SOCIAL_INSUR_CONTRIBUTIONS(3,95%)","WIDOW_CONTRIBUTIONS
2%",PENSION_CONTRIBUTIONS,SALARY_REDUCTION,"HEALTH_CPONTRIBUTIONS
1,5%",MONTHLY_SALARY_BEFORE_TAX,MONTHLY_INCOME_TAX,MONTHLY_SALARY_AFTER_TAX
Α13,5η,2102,61666,641.33,62307.33,67499.64,13854.57,53645.07,8978.52,44666.55,5192.28,191.27,103.85,155.77,571.65,77.88,4091.86,690.66,3401.2
Α13,6η,2102,63768,663.19,64431.19,69800.51,14397.96,55402.55,9505.77,45896.78,5369.27,191.27,107.39,161.08,602.62,80.54,4226.37,731.21,3495.16
Α13,7η,2102,65870,685.05,66555.05,72101.25,14941.22,57160.03,10033.01,47127.02,5546.25,191.27,110.93,166.39,633.59,83.19,4360.88,771.77,3589.11
Α13(i),8η,2102,67972,706.91,68678.91,74402.12,15484.62,58917.5,10560.25,48357.25,5723.24,191.27,114.46,171.7,664.57,85.85,4495.39,812.33,3683.06
Α13(ii),9η,2102,70074,728.77,70802.77,76702.99,16027.88,60675.11,11121.29,49553.82,5900.23,191.27,118,177.01,695.54,88.5,4629.91,855.48,3774.43
A13(52616),9η+,1751,71825,746.98,72571.98,78619.71,16480.58,62139.13,11633.7,50505.43,6047.67,191.27,120.95,181.43,721.34,90.72,4741.96,894.9,3847.06
A14,1η,,57077,593.6,57670.6,62476.44,12668.4,49808.04,7827.41,41980.63,4805.88,191.27,96.12,144.18,504.03,72.09,3798.19,602.11,3196.08
A14,2η,2458,59535,619.16,60154.16,65167.05,13303.76,51863.29,8443.99,43419.3,5012.85,191.27,100.26,150.39,540.25,75.19,3955.49,649.54,3305.95
A14,3η,2458,61993,644.73,62637.73,67857.53,13939.13,53918.4,9060.52,44857.88,5219.81,191.27,104.4,156.59,576.47,78.3,4112.78,696.96,3415.82
A14,4η,2458,64451,670.29,65121.29,70548.01,14574.36,55973.65,9677.1,46296.55,5426.77,191.27,108.54,162.8,612.68,81.4,4270.08,744.39,3525.69
A14,5η,2458,66909,695.85,67604.85,73238.62,15209.73,58028.89,10293.67,47735.22,5633.74,191.27,112.67,169.01,648.9,84.51,4427.38,791.82,3635.56
A14,6η,2458,69367,721.42,70088.42,75929.1,15845.09,60084.01,10914.4,49169.61,5840.7,191.27,116.81,175.22,685.12,87.61,4584.67,839.57,3745.1
A14,7η,2458,71825,746.98,72571.98,78619.71,16480.58,62139.13,11633.7,50505.43,6047.67,191.27,120.95,181.43,721.34,90.72,4741.96,894.9,3847.06
A14(i),8η,2458,74283,772.54,75055.54,81310.19,17115.94,64194.25,12352.99,51841.26,6254.63,191.27,125.09,187.64,757.56,93.82,4899.25,950.23,3949.02
A14(ii),9η,2458,76741,798.11,77539.11,84000.67,17751.3,66249.37,13072.28,53177.09,6461.59,191.27,129.23,193.85,793.78,96.92,5056.54,1005.56,4050.98
Α15,1η,,64713,673.02,65386.02,70834.92,14642.28,56192.64,9742.79,46449.85,5448.84,191.27,108.98,163.47,616.55,81.73,4286.84,749.45,3537.39
Α15,2η,2620,67333,700.26,68033.26,73702.72,15319.35,58383.37,10400.01,47983.36,5669.44,191.27,113.39,170.08,655.15,85.04,4454.51,800,3654.51
Α15,3η,2620,69953,727.51,70680.51,76570.52,15996.67,60573.85,11085.85,49488,5890.04,191.27,117.8,176.7,693.76,88.35,4622.16,852.76,3769.4
Α15,4η,2620,72573,754.76,73327.76,79438.45,16673.86,62764.59,11852.61,50911.98,6110.65,191.27,122.21,183.32,732.36,91.66,4789.83,911.74,3878.09
Α15,5η,2620,75193,782.01,75975.01,82306.25,17351.3,64954.95,12619.23,52335.72,6331.25,191.27,126.63,189.94,770.97,94.97,4957.47,970.71,3986.76
Α15,6η,2620,77813,809.26,78622.26,85174.18,18028.49,67145.69,13385.99,53759.7,6551.86,191.27,131.04,196.56,809.57,98.28,5125.14,1029.69,4095.45
Α15(i),7η,2620,80433,836.5,81269.5,88041.98,18705.69,69336.29,14152.7,55183.59,6772.46,191.27,135.45,203.17,848.18,101.59,5292.8,1088.67,4204.13
Α15(ii),8η,2620,83053,863.75,83916.75,90909.78,19382.88,71526.9,14919.42,56607.48,6993.06,191.27,139.86,209.79,886.78,104.9,5460.46,1147.65,4312.81
Α16,1η,,71020,738.61,71758.61,77738.44,16272.58,61465.86,11398.05,50067.81,5979.88,191.27,119.6,179.4,709.48,89.7,4690.43,876.77,3813.66
Α16,2η,2620,73640,765.86,74405.86,80606.37,16949.65,63656.72,12164.85,51491.87,6200.49,191.27,124.01,186.01,748.08,93.01,4858.11,935.76,3922.35
Α16,3η,2620,76260,793.1,77053.1,83474.17,17626.97,65847.2,12931.52,52915.68,6421.09,191.27,128.42,192.63,786.69,96.32,5025.76,994.73,4031.03
Α16,4η,2620,78880,820.35,79700.35,86342.1,18304.29,68037.81,13698.23,54339.58,6641.7,191.27,132.83,199.25,825.3,99.63,5193.42,1053.71,4139.71
Α16,5η,2620,81500,847.6,82347.6,89209.9,18981.47,70228.43,14464.95,55763.48,6862.3,191.27,137.25,205.87,863.9,102.93,5361.08,1112.69,4248.39
Α16,6η,2620,84120,874.85,84994.85,92077.7,19658.79,72418.91,15231.62,57187.29,7082.9,191.27,141.66,212.49,902.51,106.24,5528.73,1171.66,4357.07
Α16(i),7η,2620,86740,902.1,87642.1,94945.63,20335.98,74609.65,15998.38,58611.27,7303.51,191.27,146.07,219.11,941.11,109.55,5696.4,1230.64,4465.76
