ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,075,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,075,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,075,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,075,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Α,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,075,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,075,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,178
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,82
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,168
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,076,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,149
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,114
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,123
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,077,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,176
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,92
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,154
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,078,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,167
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,75
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,198
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,4
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,079,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,134
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,99
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,156
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,080,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,159
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,101
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,146
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,7
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,081,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,166
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,99
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,158
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,6
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,082,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Η,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,149
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,83
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,146
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,083,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Θ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,084,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ι,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,91
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,084,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ι,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,87
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,084,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ι,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,201
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,084,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ι,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,084,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ι,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,084,Β ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΔΟΜΕΤΙΟΥ,ΚΕΝΤΡΟ Ι,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
