ELECTION_DISTRICT,TOWN,ELECTION_CENTRE,CENTRE,BALLOT_BOX,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΜΑΡΙΝΑΣ,ΚΕΝΤΡΟ Π,1192,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,85
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΜΑΡΙΝΑΣ,ΚΕΝΤΡΟ Π,1192,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,1
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΜΑΡΙΝΑΣ,ΚΕΝΤΡΟ Π,1192,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,2
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΜΑΡΙΝΑΣ,ΚΕΝΤΡΟ Π,1192,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΜΑΡΙΝΑΣ,ΚΕΝΤΡΟ Π,1192,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,153
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΜΑΡΙΝΑΣ,ΚΕΝΤΡΟ Π,1192,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,9
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,86
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,19
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,6
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,18
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,6
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,83
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,2
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,125
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Ρ,1193,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,11
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,120
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,27
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,1
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,19
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,8
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,82
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,3
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,118
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΝΕΡΑ ΣΤΡΟΒΟΛΟΣ,ΚΕΝΤΡΟ Σ,1194,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,12
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,116
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,13
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,12
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,18
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,84
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,2
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,144
ΛΕΥΚΩΣΙΑ,ΣΤΡΟΒΟΛΟΣ,Β ΔΗΜΟΤΙΚΟ ΕΓΚΩΜΗΣ ΠΑΡΙΣΙΝΟΣ,ΚΕΝΤΡΟ Δ,1179,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,19
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,96
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,17
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,2
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,14
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,5
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,122
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,1
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,3
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,109
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Α,1074,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,7
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,71
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,10
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,19
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,7
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,154
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,2
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,1
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,124
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Β,1075,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,6
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,91
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,23
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,13
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,7
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΛΑΝΤΖΙΑΣ,ΚΕΝΤΡΟ Γ,1076,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,118
