# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20221108-1,,2022-11-08T10:15:16Z,,0.13,34.79416667,33.21283333,,,1.2,Ml,3.36,2.57,26,8,194,m,,21.0 km NE of Lemesos,74110
eqsum_2016_12,20221107-2,,2022-11-07T09:50:32Z,,0.08,34.77633333,33.20333333,,,0.6,Ml,11.32,1.12,26,8,227,m,,19.0 km NE of Lemesos,74109
eqsum_2016_12,20221106-2,,2022-11-06T07:23:23Z,,0.07,35.90966667,32.12566667,,,1.3,Ml,24.61,9.92,4,6,330,m,Mediterranean Sea,101.0 km N of Polis,74121
eqsum_2016_12,20221105-6,,2022-11-05T01:55:38Z,,0.21,35.20483333,31.678,,,1.5,Ml,23.88,0.86,26,14,334,m,Mediterranean Sea,71.0 km W of Polis,74108
eqsum_2016_12,20221104-2,,2022-11-04T01:48:28Z,,0.19,34.68833333,33.07283333,,,0.7,Ml,13.49,1.16,26,12,187,m,,4.0 km NE of Lemesos,74094
eqsum_2016_12,20221103-1,,2022-11-03T10:07:30Z,,0.19,34.7505,33.24733333,,,1.2,Ml,5.93,0.8,26,11,207,m,,21.0 km NE of Lemesos,74092
eqsum_2016_12,20221102-6,,2022-11-02T23:17:02Z,,0.43,35.874,31.9565,,,1.6,Ml,15.21,1.38,26,12,322,m,Mediterranean Sea,103.0 km NW of Polis,74091
eqsum_2016_12,20221102-5,,2022-11-02T22:23:33Z,,0.3,34.44866667,32.13816667,,,1.6,Ml,25.49,0.69,27,23,157,m,Mediterranean Sea,44.0 km SW of Pafos,74090
eqsum_2016_12,20221102-8,,2022-11-02T17:14:57Z,,0.35,34.98966667,32.14066667,,,1.6,Ml,4.21,1.21,12,20,306,m,Mediterranean Sea,27.0 km W of Polis,74097
eqsum_2016_12,20221102-7,,2022-11-02T17:05:49Z,,0.29,33.812,33.37583333,,,1.6,Ml,25.61,2.66,9,16,223,m,Mediterranean Sea,101.0 km S of Lemesos,74096
eqsum_2016_12,20221101-1,,2022-11-01T09:43:42Z,,0.31,35.323,33.55783333,,,1.6,Ml,43.52,1.84,8,14,228,m,,22.0 km E of Kyrenia,74085
eqsum_2016_12,20221031-6,,2022-10-31T19:04:27Z,,0.13,36.205,32.166,,,1.6,Ml,19.67,10.34,26,9,321,m,,133.0 km N of Polis,74080
eqsum_2016_12,20221031-7,,2022-10-31T18:43:00Z,,0.24,36.19416667,32.17616667,,,1.5,Ml,19.27,14.57,26,10,321,m,,131.0 km N of Polis,74081
eqsum_2016_12,20221031-8,,2022-10-31T16:40:12Z,,0.37,36.17983333,32.173,,,1.7,Ml,20.61,19.79,26,12,320,m,,130.0 km N of Polis,74082
eqsum_2016_12,20221031-9,,2022-10-31T12:54:06Z,,0.33,36.08716667,32.27633333,,,1.7,Ml,6.11,3.71,5,9,316,m,,118.0 km N of Polis,74083
eqsum_2016_12,20221031-4,,2022-10-31T10:11:27Z,,0.35,35.368,33.438,,,1.5,Ml,18.61,6.13,26,13,261,m,,11.0 km E of Kyrenia,74073
eqsum_2016_12,20221031-2,,2022-10-31T07:04:10Z,,0.19,35.67033333,32.47616667,,,2,Ml,20.61,1.54,26,11,299,m,Mediterranean Sea,70.0 km NW of Morphou,74071
eqsum_2016_12,20221031-1,,2022-10-31T00:02:36Z,,0.34,35.93983333,32.36783333,,,1.6,Ml,21.56,1.12,30,12,309,m,Mediterranean Sea,100.0 km NW of Morphou,74068
eqsum_2016_12,20221030-1,,2022-10-30T11:56:20Z,,0.42,35.04066667,32.12716667,,,1.4,Ml,8.24,1.35,26,13,308,m,Mediterranean Sea,28.0 km W of Polis,74069
eqsum_2016_12,20221030-2,,2022-10-30T02:49:58Z,,0.32,34.64816667,32.23233333,,,0.8,Ml,13.22,3.45,26,13,292,m,,21.0 km SW of Pafos,74070
eqsum_2016_12,20221027-8,,2022-10-27T23:55:28Z,,0.09,36.14416667,31.76466667,,,1.5,Ml,6.42,1.86,5,8,328,m,Mediterranean Sea,138.0 km NW of Polis,74078
eqsum_2016_12,20221027-5,,2022-10-27T12:08:19Z,,0.19,34.90616667,33.8715,,,1.3,Ml,42.68,2.23,6,11,217,m,,17.0 km SW of Paralimni,74076
eqsum_2016_12,20221027-2,,2022-10-27T09:19:36Z,,0.24,35.30833333,33.53083333,,,1.3,Ml,37.11,1.34,26,12,265,m,,20.0 km E of Kyrenia,74060
eqsum_2016_12,20221027-3,,2022-10-27T03:40:41Z,,0.18,35.32366667,33.23183333,,,0.9,Ml,30.16,1.38,26,10,239,m,,8.0 km W of Kyrenia,74061
eqsum_2016_12,20221026-1,,2022-10-26T05:18:16Z,,0.1,34.78616667,33.22133333,,,1.2,Ml,3.47,1.03,6,11,159,m,,21.0 km NE of Lemesos,74075
eqsum_2016_12,20221025-4,,2022-10-25T15:33:09Z,,0.39,35.0785,32.06233333,,,2.5,Ml,6.48,0.94,28,28,314,m,Mediterranean Sea,34.0 km W of Polis,74055
eqsum_2016_12,20221024-4,,2022-10-24T23:05:17Z,,0.17,34.96583333,33.41416667,,,0.8,Ml,14.21,1.13,25,11,144,m,,20.0 km W of Larnaka,74050
eqsum_2016_12,20221024-5,,2022-10-24T14:02:46Z,,0.45,36.21033333,31.804,,,2.9,Ml,3,31.61,30,12,329,m,Mediterranean Sea,143.0 km NW of Polis,74051
eqsum_2016_12,20221024-3,,2022-10-24T13:20:13Z,,0.32,34.94333333,32.13983333,,,1.5,Ml,6.51,1.34,26,10,292,m,Mediterranean Sea,29.0 km W of Polis,74049
eqsum_2016_12,20221024-6,,2022-10-24T06:02:52Z,,0.18,35.99833333,31.73033333,,,2.2,Ml,12.6,0.85,6,10,328,m,Mediterranean Sea,125.0 km NW of Polis,74063
eqsum_2016_12,20221023-10,,2022-10-23T22:10:44Z,,0.14,34.98566667,32.96816667,,,1.3,Ml,52.4,0.8,9,16,127,m,,24.0 km S of Morphou,74046
eqsum_2016_12,20221023-9,,2022-10-23T09:00:43Z,,0.4,34.13516667,34.31383333,,,2.8,Ml,9.47,1.69,17,30,253,m,Mediterranean Sea,104.0 km S of Paralimni,74042
eqsum_2016_12,20221023-7,,2022-10-23T02:22:24Z,,0.38,35.88866667,31.63433333,,,3.6,Ml,15.65,1.42,21,29,326,m,Mediterranean Sea,120.0 km NW of Polis,74040
eqsum_2016_12,20221023-8,,2022-10-23T00:13:29Z,,0.3,36.13033333,31.68366667,,,3.2,Ml,6.72,1.11,18,27,333,m,Mediterranean Sea,140.0 km NW of Polis,74041
eqsum_2016_12,20221021-3,,2022-10-21T17:47:28Z,,0.18,34.61483333,33.05116667,,,1.2,Ml,11.91,0.82,10,18,241,m,,7.0 km S of Lemesos,74039
eqsum_2016_12,20221021-4,,2022-10-21T11:20:42Z,,0.26,34.46233333,32.23133333,,,1.3,Ml,0.6,8.55,5,9,300,m,Mediterranean Sea,38.0 km SW of Pafos,74043
eqsum_2016_12,20221021-5,,2022-10-21T01:45:24Z,,0.3,34.76316667,32.60516667,,,2.1,Ml,34.65,1.27,23,35,77,m,,17.0 km E of Pafos,74038
eqsum_2016_12,20221020-4,,2022-10-20T21:01:28Z,,0.52,35.0255,33.8025,,,1.1,Ml,34.42,2.45,27,14,144,m,,16.0 km W of Paralimni,74029
eqsum_2016_12,20221020-5,,2022-10-20T06:04:31Z,,0.13,34.7985,33.2165,,,1.2,Ml,2.63,6.35,4,8,183,m,,22.0 km NE of Lemesos,74037
eqsum_2016_12,20221019-2,,2022-10-19T04:34:30Z,,0.15,34.8195,33.22233333,,,1,Ml,0.06,1.42,6,12,147,m,,24.0 km NE of Lemesos,74022
eqsum_2016_12,20221018-5,,2022-10-18T22:14:22Z,,0.31,34.759,32.908,,,0.5,Ml,8.36,1.08,8,13,119,m,,15.0 km NW of Lemesos,74020
eqsum_2016_12,20221018-6,,2022-10-18T09:00:04Z,,0.18,35.1465,33.52983333,,,1.3,Ml,42.25,1.16,10,9,223,m,,15.0 km E of Lefkosia,74021
eqsum_2016_12,20221016-1,,2022-10-16T00:43:56Z,,0.3,34.68666667,33.013,,,1.1,Ml,11.17,1.56,8,14,150,m,,2.0 km NW of Lemesos,74011
eqsum_2016_12,20221014-4,,2022-10-14T14:04:30Z,,0.19,35.894,32.0285,,,1.6,Ml,18.43,1.13,4,7,333,m,Mediterranean Sea,102.0 km N of Polis,74009
eqsum_2016_12,20221014-5,,2022-10-14T07:03:49Z,,0.32,34.79966667,33.82733333,,,1.3,Ml,38.88,2.76,26,15,227,m,Mediterranean Sea,22.0 km SE of Larnaka,74008
eqsum_2016_12,20221014-3,,2022-10-14T01:09:52Z,,0.47,34.7715,33.77166667,,,1.5,Ml,14,3.88,12,21,219,m,Mediterranean Sea,21.0 km SE of Larnaka,74002
eqsum_2016_12,20221012-9,,2022-10-12T22:12:05Z,,0.33,34.94766667,32.17966667,,,0.9,Ml,9.18,0.7,10,18,301,m,Mediterranean Sea,25.0 km SW of Polis,74007
eqsum_2016_12,20221012-8,,2022-10-12T20:09:17Z,,0.23,35.23833333,32.74333333,,,0.8,Ml,16.9,1.89,8,13,229,m,,23.0 km W of Morphou,74006
eqsum_2016_12,20221012-12,,2022-10-12T15:11:29Z,,0.42,34.76233333,32.82933333,,,1.3,Ml,20.41,2.17,10,17,112,m,,21.0 km NW of Lemesos,73998
eqsum_2016_12,20221012-7,,2022-10-12T08:54:17Z,,0.17,35.35066667,33.4815,,,1.5,Ml,26.15,0.78,27,12,263,m,,15.0 km E of Kyrenia,73993
eqsum_2016_12,20221012-5,,2022-10-12T04:26:27Z,,0.05,34.78916667,33.23916667,,,1.2,Ml,6.18,0.8,29,9,138,m,,23.0 km NE of Lemesos,73991
eqsum_2016_12,20221012-4,,2022-10-12T03:58:55Z,,0.28,34.79733333,32.778,,,1.8,Ml,19.24,1.56,28,16,114,m,,27.0 km NW of Lemesos,73990
eqsum_2016_12,20221009-4,,2022-10-09T04:25:38Z,,0.46,34.35916667,34.19533333,,,1.5,Ml,15.08,2.02,28,12,299,m,Mediterranean Sea,77.0 km S of Paralimni,73982
eqsum_2016_12,20221009-6,,2022-10-09T00:05:20Z,,0.3,35.05816667,32.162,,,1.3,Ml,1.42,4.04,27,11,305,m,Mediterranean Sea,25.0 km W of Polis,73980
eqsum_2016_12,20221008-3,,2022-10-08T08:38:35Z,,0.53,35.44166667,31.96983333,,,3.3,Ml,29.14,1.39,28,18,289,m,Mediterranean Sea,62.0 km NW of Polis,73981
eqsum_2016_12,20221006-3,,2022-10-06T01:28:15Z,,0.4,34.53133333,32.11566667,,,2.4,Ml,21.45,0.7,22,33,165,m,Mediterranean Sea,38.0 km SW of Pafos,73969
eqsum_2016_12,20221005-5,,2022-10-05T21:27:34Z,,0.34,34.562,32.00633333,,,2.5,Ml,24.97,0.77,27,19,180,m,Mediterranean Sea,44.0 km SW of Pafos,73968
eqsum_2016_12,20221005-4,,2022-10-05T18:26:29Z,,0.69,34.552,31.978,,,3.1,Ml,17.65,1.49,27,22,182,m,Mediterranean Sea,47.0 km SW of Pafos,73967
eqsum_2016_12,20221004-2,,2022-10-04T17:26:35Z,,0.12,35.34933333,31.76633333,,,1.3,Ml,24.85,1.31,27,6,335,m,Mediterranean Sea,70.0 km NW of Polis,73962
eqsum_2016_12,20221003-3,,2022-10-03T21:17:03Z,,0.35,34.74183333,33.58483333,,,1.8,Ml,22.17,0.97,28,19,209,m,,20.0 km S of Larnaka,73955
eqsum_2016_12,20221001-2,,2022-10-01T09:33:31Z,,0.25,34.86983333,32.1735,,,1.9,Ml,18.9,1.28,8,14,292,m,Mediterranean Sea,25.0 km NW of Pafos,73952
eqsum_2016_12,20220929-1,,2022-09-29T01:01:42Z,,0.48,34.4015,34.38216667,,,1.7,Ml,14.16,1.78,9,18,308,m,Mediterranean Sea,79.0 km SE of Paralimni,73958
eqsum_2016_12,20220927-3,,2022-09-27T18:18:26Z,,0.21,34.8085,33.01933333,,,1,Ml,18.02,1.78,7,12,128,m,,15.0 km N of Lemesos,73957
eqsum_2016_12,20220927-4,,2022-09-27T12:11:55Z,,0.42,34.91416667,33.93633333,,,1.8,Ml,31.6,2.74,28,20,171,m,,14.0 km S of Paralimni,73943
eqsum_2016_12,20220926-1,,2022-09-26T15:43:17Z,,0.54,34.50233333,32.09016667,,,1.9,Ml,25.71,1.06,26,18,207,m,Mediterranean Sea,42.0 km SW of Pafos,73939
eqsum_2016_12,20220925-2,,2022-09-25T06:16:46Z,,0.17,34.615,33.02133333,,,2.7,Ml,9.14,4.52,5,8,243,m,,7.0 km S of Lemesos,73935
eqsum_2016_12,20220923-6,,2022-09-23T22:16:30Z,,0.41,35.96933333,31.67933333,,,3.2,Ml,28.2,2.54,30,18,180,m,Mediterranean Sea,124.0 km NW of Polis,73936
eqsum_2016_12,20220923-7,,2022-09-23T21:37:43Z,,0.54,35.0645,32.1155,,,3,Ml,5.37,1.44,30,17,296,m,Mediterranean Sea,29.0 km W of Polis,73937
eqsum_2016_12,20220923-3,,2022-09-23T16:34:18Z,,0.38,34.7465,33.1735,,,2,Ml,18.57,1.65,27,17,180,m,,15.0 km NE of Lemesos,73938
eqsum_2016_12,20220922-1,,2022-09-22T19:30:09Z,,0.28,34.91666667,32.633,,,1.3,Ml,47.02,1.42,11,20,92,m,,22.0 km SE of Polis,73926
eqsum_2016_12,20220921-2,,2022-09-21T18:16:36Z,,0.41,34.61783333,32.08483333,,,3.1,Ml,54.92,2.05,25,40,111,m,Mediterranean Sea,35.0 km SW of Pafos,73924
eqsum_2016_12,20220921-3,,2022-09-21T15:41:37Z,,0.18,34.83516667,33.8865,,,1.4,Ml,31.95,3.5,8,13,227,m,,24.0 km S of Paralimni,73925
eqsum_2016_12,20220919-6,,2022-09-19T23:38:58Z,,0.33,34.64233333,33.559,,,0.7,Ml,4.39,2.31,5,9,290,m,,31.0 km S of Larnaka,73919
eqsum_2016_12,20220919-5,,2022-09-19T23:21:47Z,,0.48,34.63016667,33.48633333,,,1.7,Ml,12.33,9.99,15,26,224,m,,34.0 km S of Larnaka,73918
eqsum_2016_12,20220919-7,,2022-09-19T20:23:20Z,,0.29,34.64833333,33.2055,,,1.3,Ml,19.85,1.7,9,16,232,m,,16.0 km E of Lemesos,73920
eqsum_2016_12,20220919-12,,2022-09-19T15:01:02Z,,0.25,35.0125,32.11783333,,,2.1,Ml,2,31.61,27,12,308,m,Mediterranean Sea,29.0 km W of Polis,73912
eqsum_2016_12,20220919-3,,2022-09-19T01:18:25Z,,0.4,34.99183333,32.09266667,,,3,Ml,4.6,0.67,22,35,298,m,Mediterranean Sea,31.0 km W of Polis,73886
eqsum_2016_12,20220919-4,,2022-09-19T00:00:06Z,,0.32,35.1135,32.13116667,,,1.5,Ml,1,31.61,16,26,311,m,Mediterranean Sea,29.0 km W of Polis,73887
eqsum_2016_12,20220918-6,,2022-09-18T23:11:42Z,,0.64,35.02766667,32.04516667,,,1.9,Ml,1,31.61,27,13,304,m,Mediterranean Sea,35.0 km W of Polis,73888
eqsum_2016_12,20220918-12,,2022-09-18T22:35:01Z,,0.21,34.98066667,32.1245,,,1.3,Ml,7.46,0.55,14,18,307,m,Mediterranean Sea,29.0 km W of Polis,73902
eqsum_2016_12,20220918-10,,2022-09-18T22:30:43Z,,0.36,35.0865,32.11916667,,,1.4,Ml,2.68,1.65,12,20,310,m,Mediterranean Sea,29.0 km W of Polis,73901
eqsum_2016_12,20220918-11,,2022-09-18T17:14:37Z,,0.83,35.091,32.09016667,,,2.8,Ml,2,31.61,28,26,313,m,Mediterranean Sea,32.0 km W of Polis,73885
eqsum_2016_12,20220918-9,,2022-09-18T13:19:55Z,,0.43,35.061,32.14383333,,,1.6,Ml,1,31.61,13,20,307,m,Mediterranean Sea,27.0 km W of Polis,73900
eqsum_2016_12,20220918-8,,2022-09-18T09:50:51Z,,0.94,35.07183333,32.15566667,,,3.7,Ml,2,31.61,26,23,259,m,FELT EARTHQUAKE; Mediterranean Sea,26.0 km W of Polis,73879
eqsum_2016_12,20220918-5,,2022-09-18T08:16:45Z,,0.18,34.24,32.71816667,,,1.6,Ml,20.2,0.96,7,12,295,m,Mediterranean Sea,56.0 km SW of Lemesos,73899
eqsum_2016_12,20220918-7,,2022-09-18T01:24:20Z,,0.19,34.99866667,32.43733333,,,1,Ml,31.5,1.34,10,15,167,m,,4.0 km S of Polis,73889
eqsum_2016_12,20220917-9,,2022-09-17T21:12:29Z,,0.29,34.97116667,32.19483333,,,2.3,Ml,11.29,1.21,20,27,282,m,Mediterranean Sea,23.0 km W of Polis,73890
eqsum_2016_12,20220917-10,,2022-09-17T19:07:21Z,,0.45,34.46033333,32.09816667,,,2.1,Ml,43.83,5.6,13,22,205,m,Mediterranean Sea,45.0 km SW of Pafos,73891
eqsum_2016_12,20220917-6,,2022-09-17T18:39:17Z,,0.35,34.45283333,32.13616667,,,1.8,Ml,26.31,0.75,10,19,201,m,Mediterranean Sea,43.0 km SW of Pafos,73898
eqsum_2016_12,20220917-5,,2022-09-17T18:16:12Z,,0.4,34.43416667,32.10566667,,,2.2,Ml,26.65,0.83,14,23,203,m,Mediterranean Sea,47.0 km SW of Pafos,73897
eqsum_2016_12,20220917-4,,2022-09-17T17:38:30Z,,0.24,34.4225,32.0735,,,1.8,Ml,26.39,0.75,7,13,310,m,Mediterranean Sea,50.0 km SW of Pafos,73896
eqsum_2016_12,20220917-8,,2022-09-17T14:39:45Z,,0.34,34.47666667,32.12933333,,,1.9,Ml,22.37,0.75,10,19,202,m,Mediterranean Sea,42.0 km SW of Pafos,73892
eqsum_2016_12,20220916-8,,2022-09-16T22:22:23Z,,0.35,34.61633333,32.83566667,,,0.6,Ml,20.62,1.84,6,11,301,m,,19.0 km W of Lemesos,73895
eqsum_2016_12,20220916-7,,2022-09-16T21:51:52Z,,0.19,34.917,32.1335,,,0.8,Ml,9.82,20.06,7,9,331,m,Mediterranean Sea,30.0 km SW of Polis,73894
eqsum_2016_12,20220916-5,,2022-09-16T21:16:59Z,,0.41,35.03766667,32.12183333,,,1.1,Ml,1,31.61,14,22,309,m,Mediterranean Sea,28.0 km W of Polis,73893
eqsum_2016_12,20220916-6,,2022-09-16T12:32:01Z,,0.28,35.00616667,32.18716667,,,2.5,Ml,9.34,0.56,17,17,284,m,Mediterranean Sea,23.0 km W of Polis,73862
eqsum_2016_12,20220916-3,,2022-09-16T01:56:04Z,,0.26,35.8455,33.296,,,3.1,Ml,32.3,22.64,21,27,280,m,Mediterranean Sea,56.0 km N of Kyrenia,73854
eqsum_2016_12,20220916-4,,2022-09-16T00:06:38Z,,0.13,35.7905,32.437,,,1.3,Ml,26.96,0.64,7,11,301,m,Mediterranean Sea,83.0 km NW of Morphou,73860
eqsum_2016_12,20220915-7,,2022-09-15T21:12:37Z,,0.3,34.30016667,32.01183333,,,2,Ml,42.33,8.47,10,20,316,m,Mediterranean Sea,64.0 km SW of Pafos,73859
eqsum_2016_12,20220915-6,,2022-09-15T16:14:25Z,,0.36,35.74783333,32.5055,,,2,Ml,22.15,0.76,10,16,297,m,Mediterranean Sea,75.0 km NW of Morphou,73858
eqsum_2016_12,20220915-5,,2022-09-15T15:42:05Z,,0.23,35.811,32.45233333,,,1.9,Ml,20.12,0.77,9,13,302,m,Mediterranean Sea,84.0 km NW of Morphou,73857
eqsum_2016_12,20220915-4,,2022-09-15T14:39:17Z,,0.32,35.39633333,33.79516667,,,1.5,Ml,25.06,1.41,9,14,256,m,,34.0 km NW of Ammochostos,73856
eqsum_2016_12,20220913-2,,2022-09-13T20:46:15Z,,0.29,34.79866667,32.15616667,,,1.4,Ml,20.42,0.8,28,18,291,m,Mediterranean Sea,24.0 km W of Pafos,73838
eqsum_2016_12,20220913-3,,2022-09-13T19:48:42Z,,0.49,34.60833333,33.88216667,,,1.1,Ml,10.76,36.44,28,10,315,m,Mediterranean Sea,41.0 km SE of Larnaka,73839
eqsum_2016_12,20220913-4,,2022-09-13T16:26:43Z,,0.5,34.9,33.18383333,,,0.9,Ml,41.33,2.65,5,10,126,m,,29.0 km NE of Lemesos,73843
eqsum_2016_12,20220913-1,,2022-09-13T08:01:34Z,,0.48,35.02466667,32.06183333,,,0.9,Ml,4.27,5,28,8,313,m,Mediterranean Sea,34.0 km W of Polis,73832
eqsum_2016_12,20220912-4,,2022-09-12T16:54:30Z,,0.35,35.85716667,34.04583333,,,2.9,Ml,22.77,3.4,29,15,305,m,Mediterranean Sea,83.0 km N of Ammochostos,73830
eqsum_2016_12,20220912-1,,2022-09-12T03:29:59Z,,0.26,34.97333333,33.872,,,1.8,Ml,48.41,1.26,28,18,211,m,,12.0 km SW of Paralimni,73826
eqsum_2016_12,20220911-2,,2022-09-11T19:37:42Z,,0.5,34.51866667,33.01216667,,,1.1,Ml,7.42,1.52,28,14,267,m,Mediterranean Sea,17.0 km S of Lemesos,73827
eqsum_2016_12,20220911-6,,2022-09-11T06:29:21Z,,0.18,34.80116667,33.8675,,,1.9,Ml,45.62,1.44,11,16,245,m,Mediterranean Sea,25.0 km SE of Larnaka,73820
eqsum_2016_12,20220911-3,,2022-09-11T02:05:36Z,,0.3,34.61766667,33.29116667,,,0.4,Ml,6.08,1.42,5,9,274,m,,24.0 km E of Lemesos,73842
eqsum_2016_12,20220910-4,,2022-09-10T18:17:33Z,,0.28,34.14266667,32.71116667,,,1.3,Ml,20.43,1.45,7,11,301,m,Mediterranean Sea,66.0 km SW of Lemesos,73835
eqsum_2016_12,20220910-6,,2022-09-10T16:23:40Z,,0.2,35.3185,32.38816667,,,2.4,Ml,62.7,1.26,29,15,272,m,Mediterranean Sea,32.0 km N of Polis,73823
eqsum_2016_12,20220910-8,,2022-09-10T12:17:40Z,,0.21,34.56116667,33.621,,,0.7,Ml,22.32,0.91,4,7,348,m,Mediterranean Sea,40.0 km S of Larnaka,73840
eqsum_2016_12,20220910-7,,2022-09-10T11:27:56Z,,0.14,34.73866667,32.31433333,,,1.9,Ml,25.28,0.72,30,10,265,m,,10.0 km W of Pafos,73824
eqsum_2016_12,20220910-5,,2022-09-10T05:59:19Z,,0.33,35.2015,31.83366667,,,2.1,Ml,20.54,0.88,18,15,329,m,Mediterranean Sea,58.0 km W of Polis,73822
eqsum_2016_12,20220910-9,,2022-09-10T01:00:52Z,,0.24,34.58233333,33.25916667,,,1.1,Ml,6.68,0.88,9,15,251,m,Mediterranean Sea,23.0 km SE of Lemesos,73841
eqsum_2016_12,20220909-4,,2022-09-09T22:19:02Z,,0.32,34.80016667,32.9985,,,0.5,Ml,17.69,2.38,6,12,128,m,,14.0 km N of Lemesos,73834
eqsum_2016_12,20220909-3,,2022-09-09T16:38:41Z,,0.46,35.03733333,32.17566667,,,1.1,Ml,8.54,1.2,28,13,287,m,Mediterranean Sea,23.0 km W of Polis,73833
eqsum_2016_12,20220909-2,,2022-09-09T15:49:11Z,,0.15,34.71116667,32.35983333,,,1,Ml,8.23,3.46,29,12,262,m,,8.0 km SW of Pafos,73821
eqsum_2016_12,20220908-3,,2022-09-08T20:36:00Z,,0.35,35.10516667,31.72216667,,,1.1,Ml,21.91,1.27,28,9,331,m,Mediterranean Sea,65.0 km W of Polis,73801
eqsum_2016_12,20220908-5,,2022-09-08T16:10:11Z,,0.25,34.0785,32.778,,,1.3,Ml,21.04,0.94,5,9,311,m,Mediterranean Sea,70.0 km S of Lemesos,73806
eqsum_2016_12,20220908-4,,2022-09-08T08:43:35Z,,0.21,35.372,33.487,,,1.5,Ml,25.14,1.08,29,11,267,m,,16.0 km E of Kyrenia,73804
eqsum_2016_12,20220908-1,,2022-09-08T05:26:46Z,,0.1,34.78566667,33.23516667,,,1.3,Ml,6.82,0.34,28,10,162,m,,22.0 km NE of Lemesos,73799
eqsum_2016_12,20220907-2,,2022-09-07T04:22:18Z,,0.63,34.4335,33.504,,,3.3,Ml,20.62,1.36,29,25,263,m,Mediterranean Sea,51.0 km SE of Lemesos,73794
eqsum_2016_12,20220906-3,,2022-09-06T21:00:58Z,,0.39,34.6835,33.29816667,,,0.7,Ml,21.69,1.93,29,13,230,m,,24.0 km E of Lemesos,73795
eqsum_2016_12,20220906-4,,2022-09-06T20:15:07Z,,0.42,35.04133333,31.945,,,2,Ml,15.97,1.31,29,14,321,m,Mediterranean Sea,44.0 km W of Polis,73796
eqsum_2016_12,20220906-5,,2022-09-06T19:46:02Z,,0.34,34.94783333,33.8525,,,1.2,Ml,41.5,1.92,28,14,203,m,,15.0 km SW of Paralimni,73797
eqsum_2016_12,20220906-6,,2022-09-06T00:22:33Z,,0.21,35.05166667,33.56533333,,,0.7,Ml,47.48,1.79,5,9,216,m,,16.0 km N of Larnaka,73805
eqsum_2016_12,20220905-4,,2022-09-05T16:35:03Z,,0.39,35.0475,32.14483333,,,1.4,Ml,3,31.61,28,14,306,m,Mediterranean Sea,26.0 km W of Polis,73787
eqsum_2016_12,20220904-5,,2022-09-04T05:39:11Z,,0.11,34.822,33.89833333,,,0.9,Ml,36.54,2.65,5,9,315,m,,25.0 km S of Paralimni,73803
eqsum_2016_12,20220904-4,,2022-09-04T02:06:43Z,,0.17,35.19133333,32.8855,,,0.9,Ml,46.11,1.18,26,14,220,m,,10.0 km W of Morphou,73790
eqsum_2016_12,20220904-3,,2022-09-04T00:48:16Z,,0.26,34.47133333,33.0175,,,1.1,Ml,5.05,0.96,26,11,297,m,Mediterranean Sea,23.0 km S of Lemesos,73789
eqsum_2016_12,20220903-5,,2022-09-03T21:07:07Z,,0.23,34.69266667,33.077,,,0.9,Ml,12.31,1.35,28,11,182,m,,4.0 km NE of Lemesos,73783
eqsum_2016_12,20220903-6,,2022-09-03T20:51:31Z,,0.34,34.57633333,33.11733333,,,1.6,Ml,13.86,1.83,27,17,252,m,Mediterranean Sea,13.0 km SE of Lemesos,73784
eqsum_2016_12,20220903-7,,2022-09-03T13:28:02Z,,0.33,34.3465,33.352,,,1.4,Ml,22.17,1.14,27,12,310,m,Mediterranean Sea,47.0 km SE of Lemesos,73788
eqsum_2016_12,20220903-8,,2022-09-03T05:13:59Z,,0.37,34.39583333,33.1005,,,1.9,Ml,6.09,1.23,9,16,280,m,Mediterranean Sea,32.0 km S of Lemesos,73802
eqsum_2016_12,20220901-3,,2022-09-01T23:29:14Z,,0.24,34.93533333,33.81466667,,,1.4,Ml,49.89,1.05,11,19,209,m,,17.0 km E of Larnaka,73773
eqsum_2016_12,20220901-1,,2022-09-01T19:45:09Z,,0.35,34.9595,33.90433333,,,1.1,Ml,49.3,2.67,7,11,228,m,,11.0 km SW of Paralimni,73771
eqsum_2016_12,20220901-5,,2022-09-01T09:01:51Z,,0.19,34.723,33.20166667,,,1.2,Ml,14.3,1.18,7,10,260,m,,16.0 km E of Lemesos,73775
eqsum_2016_12,20220901-4,,2022-09-01T03:46:15Z,,0.14,35.96983333,31.93483333,,,2,Ml,16.71,1.03,5,9,324,m,Mediterranean Sea,113.0 km NW of Polis,73774
eqsum_2016_12,20220901-2,,2022-09-01T02:14:49Z,,0.3,34.566,33.60083333,,,1.1,Ml,26.81,0.93,6,11,277,m,Mediterranean Sea,39.0 km S of Larnaka,73772
eqsum_2016_12,20220831-5,,2022-08-31T09:19:12Z,,0.27,35.309,33.527,,,1.5,Ml,29.09,0.5,7,13,264,m,,19.0 km E of Kyrenia,73770
eqsum_2016_12,20220831-6,,2022-08-31T07:02:37Z,,0.37,35.14066667,33.81466667,,,1.3,Ml,34.04,2.41,7,13,209,m,,13.0 km W of Ammochostos,73769
eqsum_2016_12,20220830-7,,2022-08-30T20:42:31Z,,0.32,35.17016667,31.96983333,,,4,Ml,26.72,0.43,27,39,249,m,FELT EARTHQUAKE; Mediterranean Sea,45.0 km W of Polis,73758
