CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
1894771,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 17.076.ΣΣ.ΗΜΥ - Παροχή υπηρεσιών συντήρησης αναλυτών αερίων αίματος κατασκευής Radiometer σε διάφορα Νοσοκομεία,Ανοικτή,Υπηρεσίες,A. Papaetis Services Ltd,494000,496600,19-Jun-2017,27-Nov-2017
3065081,Υπουργείο Υγείας,ΓΤ ΠΡΟΜΗΘΕΙΑ ΦΟΡΤΙΣΤΗ ΣΤΕΡΝΟΤΟΜΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΑΡΔΙΟΘΩΡΑΚΟ ΧΕΙΡΟΥΡΓΙΚΗΣ  ΚΛΙΝΙΚΗΣ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,5870,5870,N/A,27-Nov-2017
3102654,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΥΓΙΕΙΝΗΣ ΣΕ ΔΙΑΦΟΡΑ ΚΥΒΕΡΝΗΤΙΚΑ ΚΤΙΡΙΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:31/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,N.ZAGGOULOS IDEAL HOME LTD,39000,1389.1,N/A,27-Nov-2017
3102862,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ 4 ΤΡΑΠΕΖΙΩΝ S/STEEL ΣΤΑ ΚΡΑΤΗΤΗΡΙΑ ΤΟΥ ΑΣΤΥΝΟΜΙΚΟΥ ΣΤΑΘΜΟΥ ΠΟΛΕΩΣ ΧΡΥΣΟΧΟΥΣ(ΑΡ.ΔΙΑΓΩΝΙΣΜΟΥ:36/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,Α/ΦΟΙ Σ.Κ.Σ. ΒΑΣΙΛΕΙΑΔΗ ΛΤΔ,4400,5200,N/A,27-Nov-2017
3037765,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια Δισκίων “Eviplera” και ""Genvoya"" με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,327600,327600,N/A,24-Nov-2017
3061389,Πανεπιστήμιο Κύπρου,ΑΝΑΝΕΩΣΗ ΑΔΕΙΑΣ ΧΡΗΣΗΣ ΛΟΓΙΣΜΙΚΟΥ POWER WORLD,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Economic Operator,2505,2505,N/A,23-Nov-2017
1365590,Ρυθμιστική Αρχή Ενέργειας Κύπρου,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΑΠΟ ΠΑΝΕΠΙΣΤΗΜΙΑΚΑ ΙΔΡΥΜΑΤΑ ΓΙΑ ΑΝΑΛΗΨΗ ΔΙΕΞΑΓΩΓΗΣ ΓΡΑΠΤΩΝ ΕΞΕΤΑΣΕΩΝ ΓΙΑ ΠΡΟΕΠΙΛΟΓΗ ΥΠΟΨΗΦΙΩΝ ΓΙΑ ΤΗΝ ΠΛΗΡΩΣΗ ΤΕΣΣΑΡΩΝ (4) ΜΟΝΙΜΩΝ ΘΕΣΕΩΝ ΛΕΙΤΟΥΡΓΩΝ ΕΝΕΡΓΕΙΑΣ ΣΤΗΝ ΡΑΕΚ,Ανοικτή,Υπηρεσίες,Frederick Institute of Technology,75000,51600,10-Jun-2015,23-Nov-2017
1616193,Ρυθμιστική Αρχή Ενέργειας Κύπρου,TENDER FOR THE PROVISION OF CONSULTANCY SERVICES FOR MONITORING AND IMPLEMENTING CERA’S REGULATORY DECISION NO. 01/2015 (REG. 164/2015) “THE NEW ELECTRICITY MARKET ARRANGEMENTS IN CYPRUS”,Ανοικτή,Υπηρεσίες,Frontier Economics Ltd,50000,49800,11-May-2016,23-Nov-2017
3065723,Υπουργείο Υγείας,ΓΤ ΑΓΟΡΑ  ΕΞΕΙΔΙΚΕΥΜΕΝΩΝ ΚΑΡΔΙΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ  ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Z.S. CUREMED LTD,18925,18925,N/A,23-Nov-2017
3067575,Υπουργείο Υγείας,"ΓΤ προμήθεια αναλωσίμων για τα οσμόμετρα για τις ανάγκες των Εργαστηρίων Βιοχημείας του Γ.Ν.Λευκωσίας, του Γ.Ν.Λεμεσού, του Γ.Ν.Λάρνακας  και του Γ.Ν Αμμοχώστου",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD,1857.25,1857.25,N/A,23-Nov-2017
3044965,Υπουργείο Υγείας,"Προσφόά για την προμήθεια ""Mabthera"" και ""Herceptin"" με διαδικασία διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠΥΥ 132/2017",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,3011130.2,3011130.2,N/A,22-Nov-2017
2972088,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 23/2017 ΓΙΑ ΤΗΝ ΤΟΠΙΚΗ ΚΑΙ ΣΦΡΑΓΙΣΤΙΚΗ ΕΠΙΔΙΟΡΘΩΣΗ ΑΣΦΑΛΤΙΚΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ (ΠΠΑΤΣΙΕΣ) ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ ΚΑΙ ΕΝΤΟΣ ΔΗΜΟΤΙΚΩΝ ΟΡΙΩΝ,Ανοικτή,Έργα,CYFIELD DEVELOPMENT PUBLIC  LIMITED,182540,182816,02-Oct-2017,22-Nov-2017
1858872,Πανεπιστήμιο Κύπρου,"TEX 016/17 - Υπηρεσίες Συντήρησης Μηχανολογικών Εγκαταστάσεων και Εξοπλισμού σε Κτηριακές Εγκαταστάσεις (ΣΟΕΔ,ΚΟΔ,ENC-Μέρος) του Πανεπιστήμιο Κύπρου",Ανοικτή,Υπηρεσίες,CARAMONDANI BROS PLC,190000,118782,25-Apr-2017,22-Nov-2017
2972937,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 22/2017 ΤΟΠΙΚΗ ΚΑΙ ΣΦΡΑΓΙΣΤΙΚΗ ΕΠΙΔΙΟΡΘΩΣΗ ΑΣΦΑΛΤΙΚΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ (ΠΠΑΤΣΙΕΣ) ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,CYFIELD DEVELOPMENT PUBLIC  LIMITED,181540,186736,03-Oct-2017,22-Nov-2017
2984106,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 30/2017 ΚΑΤΑΣΚΕΥΗ ΠΕΖΟΔΡΟΜΙΟΥ ΣΤΗΝ ΑΕΡΟΓΕΦΥΡΑ ΤΟΥ ΥΨΩΝΑ ΣΤΗΝ ΟΔΟ ΠΑΝΙΚΟΥ ΠΑΠΑ‘Ι‘ΩΑΝΝΟΥ,Ανοικτή,Έργα,An.Christou properties and Contructions ltd,21128,18796,16-Oct-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD,111000,9750,26-May-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,111000,29000,26-May-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,A. Papaetis Services Ltd,111000,2000,26-May-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,Biotronics Ltd,111000,3100,26-May-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,Biotronics Ltd,111000,5340,26-May-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,Biotronics Ltd,111000,9976.7,26-May-2017,22-Nov-2017
1880499,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 12/2017 για την προμήθεια διαφόρων ειδών εξοπλισμού καθώς και την παροχή των απαραίτητων εργασιών τοποθέτησης, εγκατάσταση",Ανοικτή,Προμήθειες ,SCIENTRONICS LTD,111000,32670,26-May-2017,22-Nov-2017
1801378,Ρυθμιστική Αρχή Ενέργειας Κύπρου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΣΥΜΒΟΥΛΕΥΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΟΝ ΕΛΕΓΧΟ ΣΥΜΜΟΡΦΩΣΗΣ ΤΟΥ ΤΡΟΠΟΥ ΛΕΙΤΟΥΡΓΙΑΣ ΤΗΣ ΑΗΚ ΣΤΗ ΒΑΣΗ ΤΟΥ ΛΕΙΤΟΥΡΓΙΚΟΥ ΔΙΑΧΩΡΙΣΜΟΥ,Ανοικτή,Υπηρεσίες,EXERGIA A.E.,150000,117450,13-Jan-2017,21-Nov-2017
3035763,Πανεπιστήμιο Κύπρου,"ΕΓΚΑΤΑΣΤΑΣΗ, ΠΑΡΑΜΕΤΡΟΠΟΙΗΣΗ ΚΑΙ ΕΚΠΑΙΔΕΥΣΗ ΣΤΗ ΧΡΗΣΗ ΣΥΣΤΗΜΑΤΟΣ ΕΙΚΟΝΙΚΩΝ ΣΕΝΑΡΙΩΝ / ΑΣΘΕΝΩΝ ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΟΙΚΟΝΟΜΙΚΟΣ ΦΟΡΕΑΣ,6000,6000,N/A,21-Nov-2017
3082449,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ,Ανοικτή,Έργα,ΛΕΩΝΙΔΑΣ ΦΥΛΑΚΤΟΥ,100000,25000,N/A,21-Nov-2017
3082449,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ,Ανοικτή,Έργα,Γεώργιος Σ. Ευθυμίου Χωματουργικά Λτδ,100000,25000,N/A,21-Nov-2017
3082449,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ,Ανοικτή,Έργα,ΛΕΩΝΙΔΑΣ ΦΥΛΑΚΤΟΥ,100000,25000,N/A,21-Nov-2017
3082449,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΧΕΙΡΙΣΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ,Ανοικτή,Έργα,ΑΝΔΡΕΑΣ ΕΛΙΣΣΑΙΟΥ,100000,25000,N/A,21-Nov-2017
1875568,Πανεπιστήμιο Κύπρου,"ΥΑΔ 006/17 - Η παροχή υπηρεσιών Συλλογής, Μεταφοράς και Διαχείρισης Κλινικών, Βιολογικών και Ιατρικών Αποβλήτων του Πανεπιστημίου Κύπρου",Ανοικτή,Υπηρεσίες,ADVANCE MEDICAL WASTE MANAGEMENT LTD,40000,33600,19-May-2017,21-Nov-2017
3067255,Υπουργείο Υγείας,ΓΤ ΠΡΟΜΗΘΕΙΑ ΜΙΚΡΟΚΥΨΕΛΙΔΩΝ ΓΙΑ ΤΗ ΜΕΤΡΗΣΗ ΑΙΜΟΣΦΑΙΡΙΝΗΣ ΣΕ ΑΙΜΟΔΟΤΕΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,10824,10824,N/A,21-Nov-2017
3069147,Υπουργείο Υγείας,ΓΤ 210/17 ΕΞΕΙΔΙΚΕΥΜΕΝΩΝ ΚΑΡΔΙΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ  ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Dispopharm Ltd,49870,49870,N/A,20-Nov-2017
2931995,Τμήμα Δημοσίων Έργων,"ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 15/2017 ΓΙΑ ΤΟ ΚΟΨΙΜΟ, ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΧΟΡΤΩΝ/ ΚΛΑΔΕΜΑΤΩΝ ΚΑΘΩΣ ΚΑΙ ΤΗ ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΣΕ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ",Ανοικτή,Υπηρεσίες,T.A.G. PANELA ENTERPRISES LTD,130000,130000,02-Aug-2017,20-Nov-2017
1917428,Τμήμα Δημοσίων Έργων,"ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε (Ε.Μ.Λ/σου) 12/2017 Α) ΚΟΨΙΜΟ , ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΧΟΡΤΩΝ ΣΤΟΝ ΠΑΡΑΚΑΜΠΤΗΡΙΟ ΔΡΟΜΟ ΛΕΜΕΣΟΥ ΚΑΙ Β) ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΑΧΡΗΣΤΩΝ ΑΝΤΙΚΕΙΜΕΝΩΝ ΤΟΥ ΠΑΡΑΚΑΜΠΤΗΡΙΟΥ ΔΡΟΜΟΥ ΛΕΜΕΣΟΥ",Ανοικτή,Υπηρεσίες,YKK Clean and Green Harmony LTD,75000,75000,24-Jul-2017,20-Nov-2017
2932301,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 14/2017 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,ΠΑΝΑΓΙΩΤΗΣ Α. ΠΑΝΑΓΗ,150000,25000,02-Aug-2017,20-Nov-2017
2932301,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 14/2017 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,ΠΑΝΑΓΙΩΤΗΣ Α. ΠΑΝΑΓΗ,150000,25000,02-Aug-2017,20-Nov-2017
2932301,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 14/2017 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,ΑΠΟΣΤΡΑΤΟΣ ΖΗΝΩΝ,150000,25000,02-Aug-2017,20-Nov-2017
2932301,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 14/2017 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,Αντρέας Γαβριήλ,150000,25000,02-Aug-2017,20-Nov-2017
2932301,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 14/2017 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,ΚΥΡΙΑΚΟΣ ΜΙΧΑΗΛ,150000,25000,02-Aug-2017,20-Nov-2017
2929708,Κυπριακός Οργανισμός Αγροτικών Πληρωμών,"Διαγωνισμός για αντικατάσταση του δικτυακού εξοπλισμού του ΚΟΑΠ, Αρ. ΟΑΠ/ΑΔΕ/01/17/05",Ανοικτή,Προμήθειες ,NewCytech Business Solution,150000,138865,31-Jul-2017,17-Nov-2017
3036744,Πανεπιστήμιο Κύπρου,"ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ""AUTOMATED FRACTION COLLECTOR FOR THERMO DIONEX ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,MEDISELL CO LTD,6690,6690,N/A,17-Nov-2017
3055305,Πανεπιστήμιο Κύπρου,ΑΝΑΝΕΩΣΗ ΑΔΕΙΑΣ ΛΟΓΙΣΜΙΚΟΥ COMSOL ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Economic Operator,6750,6750,N/A,17-Nov-2017
3054887,Πανεπιστήμιο Κύπρου,ΑΝΑΝΕΩΣΗ ΑΔΕΙΑΣ ΛΟΓΙΣΜΙΚΟΥ SES-CDEGS ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Economic Operator,7720,7720,N/A,17-Nov-2017
1903233,Δήμος Στροβόλου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 29/2017 ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΠΕΝΤΕ ΒΕΝΖΙΝΟΚΙΝΗΤΩΝ ΜΟΤΟΣΙΚΛΕΤΩΝ 120-125 κ.εκ.,Ανοικτή,Προμήθειες ,Red Baron Moto Market ltd,12500,7773.11,03-Jul-2017,16-Nov-2017
3035672,Τμήμα Αναπτύξεως Υδάτων,Feasibility Study - Paphos Desalination Plant,Επισπευσμένη κλειστή,Υπηρεσίες,"ΑΔΚ ΑΡΩΝΗΣ-ΔΡΕΤΤΑΣ-ΚΑΡΛΑΥΤΗΣ, Σύμβουλοι Μηχανικοί Α.Ε.",29500,29500,N/A,16-Nov-2017
3043405,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια  Lidocaine solution for injection, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 160/2017 ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Medilink Pharmaceuticals Ltd,47880,47880,N/A,16-Nov-2017
3044607,Υπουργείο Υγείας,"Διαδικασία Διαπραγμάτευσης για την Προμήθεια Εκλεκτικών Ανοσοκατασταλτικών Παραγόντων για Ρευματοπάθειες, Ψωρίαση και Φλεγμονώδεις Παθήσεις του Εντέρου  ΔΔΧΔΠΔ.ΣΠΥΥ 146/20",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,8191009.5,135787.5,N/A,16-Nov-2017
3044607,Υπουργείο Υγείας,"Διαδικασία Διαπραγμάτευσης για την Προμήθεια Εκλεκτικών Ανοσοκατασταλτικών Παραγόντων για Ρευματοπάθειες, Ψωρίαση και Φλεγμονώδεις Παθήσεις του Εντέρου  ΔΔΧΔΠΔ.ΣΠΥΥ 146/20",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,8191009.5,472650,N/A,16-Nov-2017
3044607,Υπουργείο Υγείας,"Διαδικασία Διαπραγμάτευσης για την Προμήθεια Εκλεκτικών Ανοσοκατασταλτικών Παραγόντων για Ρευματοπάθειες, Ψωρίαση και Φλεγμονώδεις Παθήσεις του Εντέρου  ΔΔΧΔΠΔ.ΣΠΥΥ 146/20",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,8191009.5,57131.1,N/A,16-Nov-2017
3044607,Υπουργείο Υγείας,"Διαδικασία Διαπραγμάτευσης για την Προμήθεια Εκλεκτικών Ανοσοκατασταλτικών Παραγόντων για Ρευματοπάθειες, Ψωρίαση και Φλεγμονώδεις Παθήσεις του Εντέρου  ΔΔΧΔΠΔ.ΣΠΥΥ 146/20",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,8191009.5,712777.5,N/A,16-Nov-2017
3044607,Υπουργείο Υγείας,"Διαδικασία Διαπραγμάτευσης για την Προμήθεια Εκλεκτικών Ανοσοκατασταλτικών Παραγόντων για Ρευματοπάθειες, Ψωρίαση και Φλεγμονώδεις Παθήσεις του Εντέρου  ΔΔΧΔΠΔ.ΣΠΥΥ 146/20",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,8191009.5,417600,N/A,16-Nov-2017
3044607,Υπουργείο Υγείας,"Διαδικασία Διαπραγμάτευσης για την Προμήθεια Εκλεκτικών Ανοσοκατασταλτικών Παραγόντων για Ρευματοπάθειες, Ψωρίαση και Φλεγμονώδεις Παθήσεις του Εντέρου  ΔΔΧΔΠΔ.ΣΠΥΥ 146/20",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,8191009.5,152812.5,N/A,16-Nov-2017
