﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
5380334,ΣΔ  37/2022 OAY - ΟΚΥΠΥ 13.25.02.04.14.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια Dexpanthenol με ΣΔ  37/2022 OAY - ΟΚΥΠΥ,10-03-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,15282,7641,10-03-2022 00:00:00,33631000,30-03-2022 00:00:00
5380334,ΣΔ  37/2022 OAY - ΟΚΥΠΥ 13.25.02.04.14.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια Dexpanthenol με ΣΔ  37/2022 OAY - ΟΚΥΠΥ,10-03-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,15282,7641,10-03-2022 00:00:00,33631000,30-03-2022 00:00:00
5429899,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 153/2022 - ΟΑΥ,15-03-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,9528,9528,15-03-2022 00:00:00,33661000,30-03-2022 00:00:00
5776538,ΠΚ-2021-257-ΔΔΟ,Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΚ-2021-257-ΔΔΟ: REQUEST FOR PROPOSALS FOR THE PROVISION OF CUSTODY SERVICES ,17-12-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Bank of Cyprus, Eurobank Cyprus Ltd",2,Eurobank Cyprus Ltd,15000,15000,17-12-2021 00:00:00,79000000,30-03-2022 00:00:00
5045941,ΤΑΥ 33/2021,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΑΥ 33/2021 Προμήθεια και εγκατάσταση αυτόματων φίλτρων και αυτόματων controllers, στα Αρδευτικά Έργα του Επαρχιακού Γραφείου Λεμεσού",05-11-2021 12:54:03,25-01-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, CHANAT LTD, R.C RIGHTCLIMA LTD, S.K.EUROMARKET LTD, Α + Ε Στυλιανού Τεχνοχημική Λτδ, Σπύρος Σταυρινίδης Λτδ",6,Σπύρος Σταυρινίδης Λτδ,137000,82138,05-11-2021 12:54:03,"44160000, 50000000, 42900000",30-03-2022 08:49:58
5001430,ΠΙ14/2021,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή Υπηρεσιών Σχεδιασμού και Διαχείρισης για την 9η Υπουργική Σύνοδο της Οικονομικής Επιτροπής για την Ευρώπη των Ηνωμένων Εθνών (United Nations Economic Commission for Europe UNECE),13-10-2021 11:30:10,27-10-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Easy Conferences Ltd, IMH C.S.C LTD, TOP KINISIS TRAVEL PUBLIC LTD",3,TOP KINISIS TRAVEL PUBLIC LTD,70000,43000,13-10-2021 11:30:10,79950000,30-03-2022 09:40:51
4865401,ΠΙ 12/2021,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Εκτύπωση του βιβλίου «Δεν είναι αυτό που νομίζεις! Μύθοι και αλήθειες για τα ζώα της Κύπρου»,13-07-2021 13:59:15,26-07-2021 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Omnimedia Ltd,1,Omnimedia Ltd,30000,26756,13-07-2021 13:59:15,79800000,30-03-2022 09:54:29
4729968,ΠΙ 01/2021,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια φιλοπεριβαλλοντικών δώρων για μαθητές/μαθήτριες Γυμνασίων,22-04-2021 14:34:57,07-06-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"AMELCO INDUSTRIES LTD., Doroenthimio Trading Company, FOTIS PAPHITIS AND SON LTD, Panayiotides and Sons Ltd, Α. Πολυδώρου Υιος",5,Α. Πολυδώρου Υιος,173680,13162,22-04-2021 14:34:57,"22462000, 18530000",30-03-2022 10:52:10
4729968,ΠΙ 01/2021,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια φιλοπεριβαλλοντικών δώρων για μαθητές/μαθήτριες Γυμνασίων,22-04-2021 14:34:57,07-06-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"AMELCO INDUSTRIES LTD., Doroenthimio Trading Company, FOTIS PAPHITIS AND SON LTD, Panayiotides and Sons Ltd, Α. Πολυδώρου Υιος",5,Α. Πολυδώρου Υιος,173680,42504,22-04-2021 14:34:57,"22462000, 18530000",30-03-2022 10:52:10
4401720,Π.Ι. 21/2020,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Π.Ι. 21/2020 Προμήθεια φιλοπεριβαλλοντικών δώρων για μαθητές Λυκείων και Τεχνικών Σχολών,29-09-2020 13:04:29,06-10-2020 13:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., Doroenthimio Trading Company, Panayiotides and Sons Ltd, Α. Πολυδώρου Υιος",4,Α. Πολυδώρου Υιος,8400,1704,29-09-2020 13:04:29,"18530000, 22462000",30-03-2022 11:10:39
4401720,Π.Ι. 21/2020,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Π.Ι. 21/2020 Προμήθεια φιλοπεριβαλλοντικών δώρων για μαθητές Λυκείων και Τεχνικών Σχολών,29-09-2020 13:04:29,06-10-2020 13:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., Doroenthimio Trading Company, Panayiotides and Sons Ltd, Α. Πολυδώρου Υιος",4,AMELCO INDUSTRIES LTD.,8400,3600,29-09-2020 13:04:29,"18530000, 22462000",30-03-2022 11:10:39
4401720,Π.Ι. 21/2020,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,Π.Ι. 21/2020 Προμήθεια φιλοπεριβαλλοντικών δώρων για μαθητές Λυκείων και Τεχνικών Σχολών,29-09-2020 13:04:29,06-10-2020 13:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., Doroenthimio Trading Company, Panayiotides and Sons Ltd, Α. Πολυδώρου Υιος",4,AMELCO INDUSTRIES LTD.,8400,4800,29-09-2020 13:04:29,"18530000, 22462000",30-03-2022 11:10:39
5348565,22/2022Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Εργασίες συντήρησης στο κέντρο στήριξης και επανένταξης ΣΧΕΔίΑ.,23-03-2022 12:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MESTAYIA LTD,1,MESTAYIA LTD,2907,2907,23-03-2022 12:00:00,45200000,30-03-2022 12:00:00
5157017,1/2022,ΚΟΙΝΟΤΙΚΟ ΣΥΜΒΟΥΛΙΟ ΒΟΡΟΚΛΗΝΗΣ,Regional/Local authorities,Δήμοι/Κοινότητες,"Ανοικτός Διαγωνισμός για την προμήθεια: 440 ξαπλώστρων (κρεβατάκια παραλίας), και 220 ομπρελών παραλίας",17-01-2022 14:39:25,09-02-2022 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A AND S KAMILARIS TRADING LTD, A.V.C.Papavassiliou trading ltd, GCN ALETRARIS FURNITURE LTD, MARNICO FURNISHINGS LTD, PLASTIKA SOTOS LTD, Sartas Importers and Distributers LTD",6,PLASTIKA SOTOS LTD,54000,36476,17-01-2022 14:39:25,"39200000, 39100000",30-03-2022 12:18:00
5157017,1/2022,ΚΟΙΝΟΤΙΚΟ ΣΥΜΒΟΥΛΙΟ ΒΟΡΟΚΛΗΝΗΣ,Regional/Local authorities,Δήμοι/Κοινότητες,"Ανοικτός Διαγωνισμός για την προμήθεια: 440 ξαπλώστρων (κρεβατάκια παραλίας), και 220 ομπρελών παραλίας",17-01-2022 14:39:25,09-02-2022 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A AND S KAMILARIS TRADING LTD, A.V.C.Papavassiliou trading ltd, GCN ALETRARIS FURNITURE LTD, MARNICO FURNISHINGS LTD, PLASTIKA SOTOS LTD, Sartas Importers and Distributers LTD",6,MARNICO FURNISHINGS LTD,54000,24530,17-01-2022 14:39:25,"39200000, 39100000",30-03-2022 12:18:00
5357843,9/22,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ε.Γ. Λ/ΣΙΑΣ 9/22,24-03-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ALAOURIS Construction,1,ALAOURIS Construction,49910,47850,24-03-2022 00:00:00,45000000,31-03-2022 00:00:00
5368319,ΓΤ 52/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 52/22 ΑΓΟΡΑ ΔΟΧΕΙΩΝ ΑΠΟΡΡΙΨΗΣ ΜΟΛΥΣΜΑΤΙΚΩΝ ΑΠΟΒΛΗΤΩΝ ΓΙΑ ΚΑΛΥΨΗ ΑΜΕΣΩΝ ΑΝΑΓΚΩΝ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΟΚΥΠΥ,10-03-2022 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MEDISERA LTD,1,MEDISERA LTD,12550,12550,10-03-2022 00:00:00,33140000,31-03-2022 00:00:00
5380698,ΓΤ 25/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"ΓΤ 25/22 ΠΡΟΜΗΘΕΙΑ ΑΝΤΙΣΩΜΑΤΩΝ ΕΤΟΙΜΩΝ ΠΡΟΣ ΧΡΗΣΗ ΣΤΙΣ ΜΗΧΑΝΕΣ VENTANA, ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΠΑΘΟΛΟΓΟΑΝΑΤΟΜΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ",15-02-2022 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,50000,50000,15-02-2022 00:00:00,33696300,31-03-2022 00:00:00
5418886,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,131/2022 - ΥΥ,18-03-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,1,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,4592,4592,18-03-2022 00:00:00,33610000,31-03-2022 00:00:00
5429803,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 142/2022 - ΟΑΥ,11-03-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,5218,5218,11-03-2022 00:00:00,33651000,31-03-2022 00:00:00
5485085,Κ.Δ.Σ. 28/2022,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Κ.Δ.Σ. 28/2022 Ανανέωση του δικανικού εργαλείου UFED PHYSICAL,17-03-2022 09:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Ceranext LTD,1,Ceranext LTD,7230,7230,17-03-2022 09:00:00,50300000,31-03-2022 00:00:00
5613215,ΠΚ-2022-020-ΜΜΚ,Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΚ-2022-020-ΜΜΚ: ΣΥΣΤΗΜΑ ΜΗΧΑΝΙΚΗΣ ΑΛΕΣΗΣ ΥΛΙΚΩΝ ,11-03-2022 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C and V KRITICOS SUPPLIERS LTD,1,C and V KRITICOS SUPPLIERS LTD,12304,12304,11-03-2022 00:00:00,42000000,31-03-2022 00:00:00
5313578,ΠΙ 10/2022,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΙ 10/2022-Ανανέωση του subscription Total Security των 2 Watchguard M470 (Active/Passive cluster) του ΠΙ (Συνοπτική),14-03-2022 14:43:48,21-03-2022 09:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Bionic Electronics H.T. LTD, CSP Solutions Ltd, IBSCY Ltd, V.D. COMPUTERLAND CENTRE LTD",4,V.D. COMPUTERLAND CENTRE LTD,14000,8850,14-03-2022 14:43:48,72000000,31-03-2022 08:19:39
5286312,Π.Β.11/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,28-02-2022 08:19:35,04-03-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,Lordos United Plastics Public Ltd,15000,15000,28-02-2022 08:19:35,19640000,31-03-2022 09:52:48
4857460,ΣΥΛ 11/2021,Συμβούλιο Υδατοπρομήθειας Λάρνακας,Utilities,Οργανισμοί Κοινής Ωφελείας,ΣΥΛ 11/2021 Κατασκευή Νέας Υδατοδεξαμενής στα Κλαυδιά,08-07-2021 08:46:01,17-09-2021 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"MEDCON CONSTRUCTION LTD, m mbakaliaos kai sons ltd",2,m mbakaliaos kai sons ltd,3000000,3675904,08-07-2021 08:46:01,"45247270, 45000000",31-03-2022 11:22:12
5348701,23/2022Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Προμήθεια /τοποθέτηση/εγκατάσταση και συντήρηση ρολοκουρτίνων στα παράθυρα/υαλοστάσια γιαι το κέντρο καινοτομίας και επιχειρηματικότητας στη Λεμεσό.,17-03-2022 12:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,ΝΙΚΟΣ ΧΑΤΖΗΒΑΣΙΛΗ ΚΑΙ ΥΙΟΙ ΛΤΔ,1,ΝΙΚΟΣ ΧΑΤΖΗΒΑΣΙΛΗ ΚΑΙ ΥΙΟΙ ΛΤΔ,3894,3894,17-03-2022 12:00:00,39515410,31-03-2022 12:00:00
4756464,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΣΊΑΣ)18/2021,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΟΠΟΘΕΤΗΣΗ ΟΡΙΟΔΕΙΚΤΩΝ ΣΕ ΔΡΟΜΟΥΣ ΚΑΙ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΠΟΥ ΕΜΠΙΠΤΟΥΝ ΣΤΗΝ ΑΡΜΟΔΙΟΤΗΤΑ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΣΤΙΣ ΠΕΡΙΟΧΕΣ 1, 2 ΚΑΙ 3 ΤΗΣ ΕΠΑΡΧΙΑΣ Λ/ΣΙΑΣ.ΑΡ. ΔΙΑΓ.: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 18/2021",11-05-2021 11:24:21,28-05-2021 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"P.T.C. LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED, ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΚΟΣΜΑΣ ΑΝΔΡΕΟΥ ΚΑΙ ΥΙΟΣ ΛΙΜΙΤΕΔ",3,P.T.C. LTD,100000,100000,11-05-2021 11:24:21,"45000000, 34928410",31-03-2022 12:22:35
4041214,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΣΊΑΣ) 2/2020,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΠΙΔΙΟΡΘΩΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΤΗΣ ΥΠΕΡΓΕΙΑΣ ΔΙΑΒΑΣΗΣ ΠΕΖΩΝ ΤΗΣ ΑΡΧΗΣ ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ ΚΥΠΡΟΥ ΣΤΗ ΛΕΩΦΟΡΟ ΛΕΜΕΣΟΥ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 2/2020,10-01-2020 12:41:59,31-01-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. and C. ANGELI CONSTRUCTION LTD, MILTIADES NEOPHYTOU CIVIL ENGINEERING CONTRACTORS AND DEVELOPERS LIMITED, SEMESCO CO. LTD, Technivon Engineering Ltd",4,A. and C. ANGELI CONSTRUCTION LTD,100000,90000,10-01-2020 12:41:59,45000000,31-03-2022 12:31:41
4816877,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΣΊΑΣ) 24/2021,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΝΕΟΥ ΑΝΤΙΘΑΜΒΩΤΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ Α1 ΚΑΙ Α2 ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 24/2021,15-06-2021 11:44:02,02-07-2021 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. and C. ANGELI CONSTRUCTION LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED",2,A. and C. ANGELI CONSTRUCTION LTD,27000,22000,15-06-2021 11:44:02,45000000,31-03-2022 14:07:48
4020597,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΣΊΑΣ) 65/2019,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΟΠΙΚΗ ΕΠΙΣΚΕΥΗ (PATCHING) ΤΜΗΜΑΤΩΝ ΤΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ ΠΟΥ ΠΑΡΟΥΣΙΑΖΟΥΝ ΦΘΟΡΕΣ ΣΤΙΣ ΠΕΡΙΟΧΕΣ 1, 2 ΚΑΙ 3 ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 65/2019",20-12-2019 13:59:07,10-01-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYFIELD CONSTRUCTION LIMITED, IACOVOU CONSTRUCTION LTD",2,IACOVOU CONSTRUCTION LTD,499500,137000,20-12-2019 13:59:07,"44113800, 44113000, 45000000",31-03-2022 14:39:22
4020597,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΣΊΑΣ) 65/2019,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΟΠΙΚΗ ΕΠΙΣΚΕΥΗ (PATCHING) ΤΜΗΜΑΤΩΝ ΤΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ ΠΟΥ ΠΑΡΟΥΣΙΑΖΟΥΝ ΦΘΟΡΕΣ ΣΤΙΣ ΠΕΡΙΟΧΕΣ 1, 2 ΚΑΙ 3 ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 65/2019",20-12-2019 13:59:07,10-01-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYFIELD CONSTRUCTION LIMITED, IACOVOU CONSTRUCTION LTD",2,CYFIELD CONSTRUCTION LIMITED,499500,17000,20-12-2019 13:59:07,"44113800, 44113000, 45000000",31-03-2022 14:39:22
4000470,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΣΊΑΣ) 56/2019,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΟΠΟΘΕΤΗΣΗ ΠΛΑΚΩΝ ΠΕΖΟΔΡΟΜΙΟΥ ΔΙΑΣΤΑΣΕΩΝ 400 Χ 400 Χ 50ΜΜ ΣΕ ΤΡΕΙΣ ΠΕΡΙΟΧΕΣ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΥΚΩΣΙΑΣ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας) 56/2019,11-12-2019 10:23:52,27-12-2019 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"m mbakaliaos kai sons ltd, ΙΚΑΡΟΣ ΕΛΕΥΘΕΡΙΟΥ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ, ΤΑΣΟΣ ΧΑΤΖΗΤΤΟΦΗ ΕΡΓΟΛΗΠΤΙΚΗ ΛΤΔ",3,ΤΑΣΟΣ ΧΑΤΖΗΤΤΟΦΗ ΕΡΓΟΛΗΠΤΙΚΗ ΛΤΔ,215000,185000,11-12-2019 10:23:52,45000000,31-03-2022 14:47:55
3946343,Δ.Τ.Δ.Ε. (Ε.Μ.Λ/ΣΊΑΣ) 48/2019,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΚΟΨΙΜΟ, ΜΑΖΕΜΑ ΚΑΙ ΑΠΟΜΑΚΡΥΝΣΗ ΧΟΡΤΩΝ, ΚΑΘΩΣ ΚΑΙ ΤΟ ΜΑΖΕΜΑ ΚΑΙ ΑΠΟΜΑΚΡΥΝΣΗ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΚΑΙ ΑΧΡΗΣΤΩΝ ΑΝΤΙΚΕΙΜΕΝΩΝ ΣΕ (ΥΠΕΡΑΣΤΙΚΟΥΣ) ΔΡΟΜΟΥΣ ΣΤΗΝ ΕΠΑΡΧΙΑ Λ/ΣΙΑΣ. Αρ.Διαγ:Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας)48/2019",11-11-2019 14:45:27,29-11-2019 11:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"B.  A. THE BEST MCC LTD, Y.K.K. GREEN AND CLEAN HARMONY LTD",2,Y.K.K. GREEN AND CLEAN HARMONY LTD,140000,120000,11-11-2019 14:45:27,"90000000, 90600000, 90610000",31-03-2022 14:54:27
3989797,Δ.Τ.Δ.Ε. (Ε.Μ.Λ/ΣΊΑΣ) 50/2019,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΚΟΨΙΜΟ, ΜΑΖΕΜΑ, ΑΠΟΜΑΚΡΥΝΣΗ ΧΟΡΤΩΝ ΚAI ΜΑΖΕΜΑ, ΑΠΟΜΑΚΡΥΝΣΗ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΚΑΙ ΑΧΡΗΣΤΩΝ ΑΝΤΙΚΕΙΜΕΝΩΝ ΣΕ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΣΤΗΝ ΗΜΙΟΡΕΙΝΗ ΠΕΡΙΟΧΗ ΣΤΗΝ ΕΠΑΡΧΙΑ Λ/ΣΙΑΣ. Αρ.Δ.:Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σίας)50/2019",04-12-2019 09:55:56,20-12-2019 11:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"B.  A. THE BEST MCC LTD, LEGITIMATE LTD, Y.K.K. GREEN AND CLEAN HARMONY LTD",3,LEGITIMATE LTD,140000,120000,04-12-2019 09:55:56,"90610000, 90600000, 90000000",31-03-2022 14:59:51
