CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
3310227,ΤΕΠΑΚ(1)/012/2018,Τεχνολογικό Πανεπιστήμιο Κύπρου,Ομαδοποιημένη προσφορά για προμήθεια αναλώσιμων που χρησιμοποιεί η Πανεπιστημιακή Κοινότητα για τα διδακτικά και ερευνητικά εργαστήρια Τμημάτων του Τεχνολογικού Πανεπιστημίου Κύπρου,09-08-2018 12:39:02,24-09-2018 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"ΕΥΓΕΝΙΑ ΔΙΟΝΥΣΟΠΟΥΛΟΥ, JGC Geoinformation Systems SA, A.J.VOUROS LTD, MK PROSOPSIS LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., SPREL LTD, SCIENTRONICS LTD, C and V KRITICOS SUPPLIERS LTD, A. Jacovides Trading Ltd, MEDISELL CO LTD, Biotronics Ltd, Mona's Art Ltd, 3D MAKERS LIMITED, C.GEORGIOU LAB.SUPPLIES, ΛΕΩΝΙΔΑΣ ΠΕΝΝΟΣ, sundial co. ltd, Celera Chemicals LTD, Linde-Hadjikyriakos Gas Ltd",19,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,975000,325000,09-08-2018 12:39:02,14-01-2021 10:42:04,"24000000, 33000000, 39800000, 22000000"
3310227,ΤΕΠΑΚ(1)/012/2018,Τεχνολογικό Πανεπιστήμιο Κύπρου,Ομαδοποιημένη προσφορά για προμήθεια αναλώσιμων που χρησιμοποιεί η Πανεπιστημιακή Κοινότητα για τα διδακτικά και ερευνητικά εργαστήρια Τμημάτων του Τεχνολογικού Πανεπιστημίου Κύπρου,09-08-2018 12:39:02,24-09-2018 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"ΕΥΓΕΝΙΑ ΔΙΟΝΥΣΟΠΟΥΛΟΥ, JGC Geoinformation Systems SA, A.J.VOUROS LTD, MK PROSOPSIS LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., SPREL LTD, SCIENTRONICS LTD, C and V KRITICOS SUPPLIERS LTD, A. Jacovides Trading Ltd, MEDISELL CO LTD, Biotronics Ltd, Mona's Art Ltd, 3D MAKERS LIMITED, C.GEORGIOU LAB.SUPPLIES, ΛΕΩΝΙΔΑΣ ΠΕΝΝΟΣ, sundial co. ltd, Celera Chemicals LTD, Linde-Hadjikyriakos Gas Ltd",19,Biotronics Ltd,975000,325000,09-08-2018 12:39:02,14-01-2021 10:42:04,"24000000, 33000000, 39800000, 22000000"
3310227,ΤΕΠΑΚ(1)/012/2018,Τεχνολογικό Πανεπιστήμιο Κύπρου,Ομαδοποιημένη προσφορά για προμήθεια αναλώσιμων που χρησιμοποιεί η Πανεπιστημιακή Κοινότητα για τα διδακτικά και ερευνητικά εργαστήρια Τμημάτων του Τεχνολογικού Πανεπιστημίου Κύπρου,09-08-2018 12:39:02,24-09-2018 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"ΕΥΓΕΝΙΑ ΔΙΟΝΥΣΟΠΟΥΛΟΥ, JGC Geoinformation Systems SA, A.J.VOUROS LTD, MK PROSOPSIS LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., SPREL LTD, SCIENTRONICS LTD, C and V KRITICOS SUPPLIERS LTD, A. Jacovides Trading Ltd, MEDISELL CO LTD, Biotronics Ltd, Mona's Art Ltd, 3D MAKERS LIMITED, C.GEORGIOU LAB.SUPPLIES, ΛΕΩΝΙΔΑΣ ΠΕΝΝΟΣ, sundial co. ltd, Celera Chemicals LTD, Linde-Hadjikyriakos Gas Ltd",19,A.J.VOUROS LTD,975000,325000,09-08-2018 12:39:02,14-01-2021 10:42:04,"24000000, 33000000, 39800000, 22000000"
3310227,ΤΕΠΑΚ(1)/012/2018,Τεχνολογικό Πανεπιστήμιο Κύπρου,Ομαδοποιημένη προσφορά για προμήθεια αναλώσιμων που χρησιμοποιεί η Πανεπιστημιακή Κοινότητα για τα διδακτικά και ερευνητικά εργαστήρια Τμημάτων του Τεχνολογικού Πανεπιστημίου Κύπρου,09-08-2018 12:39:02,24-09-2018 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"ΕΥΓΕΝΙΑ ΔΙΟΝΥΣΟΠΟΥΛΟΥ, JGC Geoinformation Systems SA, A.J.VOUROS LTD, MK PROSOPSIS LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., SPREL LTD, SCIENTRONICS LTD, C and V KRITICOS SUPPLIERS LTD, A. Jacovides Trading Ltd, MEDISELL CO LTD, Biotronics Ltd, Mona's Art Ltd, 3D MAKERS LIMITED, C.GEORGIOU LAB.SUPPLIES, ΛΕΩΝΙΔΑΣ ΠΕΝΝΟΣ, sundial co. ltd, Celera Chemicals LTD, Linde-Hadjikyriakos Gas Ltd",19,A. Jacovides Trading Ltd,975000,325000,09-08-2018 12:39:02,14-01-2021 10:42:04,"24000000, 33000000, 39800000, 22000000"
3310227,ΤΕΠΑΚ(1)/012/2018,Τεχνολογικό Πανεπιστήμιο Κύπρου,Ομαδοποιημένη προσφορά για προμήθεια αναλώσιμων που χρησιμοποιεί η Πανεπιστημιακή Κοινότητα για τα διδακτικά και ερευνητικά εργαστήρια Τμημάτων του Τεχνολογικού Πανεπιστημίου Κύπρου,09-08-2018 12:39:02,24-09-2018 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"ΕΥΓΕΝΙΑ ΔΙΟΝΥΣΟΠΟΥΛΟΥ, JGC Geoinformation Systems SA, A.J.VOUROS LTD, MK PROSOPSIS LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., SPREL LTD, SCIENTRONICS LTD, C and V KRITICOS SUPPLIERS LTD, A. Jacovides Trading Ltd, MEDISELL CO LTD, Biotronics Ltd, Mona's Art Ltd, 3D MAKERS LIMITED, C.GEORGIOU LAB.SUPPLIES, ΛΕΩΝΙΔΑΣ ΠΕΝΝΟΣ, sundial co. ltd, Celera Chemicals LTD, Linde-Hadjikyriakos Gas Ltd",19,C.GEORGIOU LAB.SUPPLIES,975000,325000,09-08-2018 12:39:02,14-01-2021 10:42:04,"24000000, 33000000, 39800000, 22000000"
4546737,Ε.Δ.ΠΑΦ ΣΔΤΣ 04/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΚΑΤΑΣΚΕΥΗ ΕΡΓΩΝ ΟΔΟΠΟΙΙΑΣ ΣΤΟΝ ΧΩΡΗΤΙΚΟ  ΔΡΟΜΟ ΠΟΛΙΣ - ΠΕΛΑΘΟΥΣΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ -Ε.Δ.ΠΑΦ ΣΔΤΣ 04/2020,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"afafco construction ltd, Χαραλαμπίδης Σ  Πετρος και Αδελφοι Λτδ, D.KOUPPIS SONS CONSTRUCTION CO.LTD",3,afafco construction ltd,46500,40950,N/A,14-01-2021 11:02:06,45000000
4291850,20.029,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 20.029.ΣΣ.ΗΜΥ - Συντήρηση διφασικών απινιδωτών σε διάφορα Νοσοκομεία,13-01-2021 13:32:52,07-08-2020 09:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, A. Papaetis Services Ltd",2,A. Papaetis Services Ltd,0,32950,13-01-2021 13:32:52,14-01-2021 11:07:41,50400000
4546893,Ε.Δ.ΠΑΦ ΣΔΤΣ 05/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,"ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΠΙΣΤΡΩΣΗ ΑΣΦΑΛΤΙΚΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ (ΠΡΕΜΙΞ)  ΓΙΑ  ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΕΠΑΡΧΙΑΚΗΣ ΔΙΟΙΚΗΣΗΣ ΠΑΦΟΥ-Ε.Δ.ΠΑΦ ΣΔΤΣ 05/2020",N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Χαραλαμπίδης Σ  Πετρος και Αδελφοι Λτδ, CYFIELD CONSTRUCTION LIMITED",2,CYFIELD CONSTRUCTION LIMITED,45100,41792,N/A,14-01-2021 11:21:44,"44113000, 45222000, 45233222"
4453782,20/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Π 20/2020 ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΤΡΙΩΝ (3) ΑΝΤΛΗΤΙΚΩΝ ΣΥΣΓΗΜΑΤΩΝ ΓΙΑ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΠΕΠΑΛΑΙΩΜΕΝΩΝ ΣΤΟ ΣΥΜΒΟΥΛΙΟ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΥΚΩΣΙΑΣ,03-11-2020 13:04:34,30-11-2020 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"S.K.EUROMARKET LTD, DEKSA LTD, HEATAIRCON LTD, C.W.C. CRYSTAL WATER LTD, CHR. MAVROMATIS (PUMPS) LTD",5,CHR. MAVROMATIS (PUMPS) LTD,60000,39200,03-11-2020 13:04:34,14-01-2021 11:30:48,"42122000, 42122430, 42122130, 31681200"
4131153,8/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Π 8/2020 ΠΡΟΜΗΘΕΙΑ ΣΩΛΗΝΩΝ ΚΑΙ ΕΞΑΡΤΗΜΑΤΩΝ ΑΠΟ ΕΛΑΤΟΧΥΤΟΣΙΔΗΡΟ,02-04-2020 14:56:55,29-04-2020 12:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CARAMONDANI BROS PLC, M.G YDRODOMI LTD, ΦΑΝΟΣ Ν ΕΠΙΦΑΝΙΟΥ ΔΕ ΛΤΔ, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ",4,ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,115000,78946,02-04-2020 14:56:55,14-01-2021 11:42:49,"44164200, 44164310, 44160000"
3822203,UCY-2019-047-IAT,Πανεπιστήμιο Κύπρου,UCY-2019-047-IAT - Προμήθεια ρολογιών μέτρησης φυσικής δραστηριότητας,19-08-2019 15:17:53,10-09-2019 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"ADELVE Research, Innovation, Consulting and Trade Ltd, Embrace Tech LTD",2,Embrace Tech LTD,34200,27500,19-08-2019 15:17:53,14-01-2021 13:16:16,"33000000, 38112100, 18520000"
3955526,UCY-2019-040-CDO,Πανεπιστήμιο Κύπρου,"UCY-2019-040-CDO - εργασίες διορισμένης υπεργολαβίας για Προμήθεια, Εγκατάσταση και Συντήρηση Ανελκυστήρων της Ανέγερσης των Κτηριακών Εγκαταστάσεων του Τμήματος Βιολογικών Επιστημών και Κοινόχρηστων",15-11-2019 12:28:53,10-12-2019 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"SOGEPA LTD, KONE Elevators Cyprus Ltd",2,KONE Elevators Cyprus Ltd,270000,309095,15-11-2019 12:28:53,14-01-2021 13:31:52,"42416100, 50750000, 45313100"
4463085,27/2020,Υφυπουργείο Τουρισμού,"Διαγωνισμός για την εκτύπωση του εντύπου Γαστρονομικό Ημερολόγιο – Πίτες και Γλυκά στα Ελληνικά, Αγγλικά, Γερμανικά, Γαλλικά και Ρωσικά",10-11-2020 13:39:02,18-11-2020 11:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,KONOS PRESS,1,KONOS PRESS,30000,28000,10-11-2020 13:39:02,14-01-2021 13:35:41,79810000
3953614,UCY-2019-029-MMK,Πανεπιστήμιο Κύπρου,UCY-2019-029-MMK - Προμήθεια και συντήρηση εξυπηρετητών (servers) και συναφών αντικειμένων,15-11-2019 07:54:48,26-11-2019 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. TH. LOIZOU SON LTD, CBS IT SYSTEMS(CYPRUS) LTD, GCC Computers Ltd, NewCytech Business Solution",4,GCC Computers Ltd,120000,103144,15-11-2019 07:54:48,14-01-2021 13:56:12,48820000
4295862,UCY-2020-034-ΥΠΥ,Πανεπιστήμιο Κύπρου,UCY-2020-034-ΥΠΥ - Διαγωνισμός για την Προμήθεια υπολογιστών συμβατών με τα λειτουργικά συστήματα MacOS και iOS της Apple,22-07-2020 14:40:51,15-09-2020 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,iStorm Cyprus Limited,1,iStorm Cyprus Limited,300000,300000,22-07-2020 14:40:51,14-01-2021 14:43:22,"30213300, 30214000, 30213100, 30213000, 30213200"
4547869,04/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,ΑΡ.04/2020 Προμήθεια 30.000 πλαστικών σφραγίδων για τους υδρομετρητές του Συμβουλίου Υδατοπρομήθειας Λευκωσίας,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, AMELCO INDUSTRIES LTD.",2,A4 LTD,7500,5835,N/A,14-01-2021 14:48:44,35121500
4547869,04/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,ΑΡ.04/2020 Προμήθεια 30.000 πλαστικών σφραγίδων για τους υδρομετρητές του Συμβουλίου Υδατοπρομήθειας Λευκωσίας,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, AMELCO INDUSTRIES LTD.",2,AMELCO INDUSTRIES LTD.,7500,7170,N/A,14-01-2021 14:48:44,35121500
3978135,38/2019,Υφυπουργείο Τουρισμού,Competition for the provision of services of an Online Reputation Management solution,29-11-2019 12:06:37,08-01-2020 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"Opium Works, ERNST AND YOUNG CYPRUS LIMITED, TrustYou GmbH, REPUTIZE LTD, Review Rank S.A:",5,REPUTIZE LTD,356667,164267,29-11-2019 12:06:37,14-01-2021 14:58:09,"72223000, 72000000, 72260000, 72316000, 72322000, 72314000"
3512168,UCY-2018-054-ΥΠΥ,Πανεπιστήμιο Κύπρου,UCY-2018-054-ΥΠΥ - Παροχή Υπηρεσιών τηλεπικοινωνίας για 36 μήνες με δικαίωμα προαίρεσης για άλλους 24,28-12-2018 11:12:59,29-01-2019 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Cyta (Αρχή Τηλεπικοινωνιών Κύπρου), PrimeTel PLC, Cablenet Communication Systems Ltd, epic Ltd",4,Cyta (Αρχή Τηλεπικοινωνιών Κύπρου),165000,99000,28-12-2018 11:12:59,14-01-2021 15:24:21,"72720000, 64200000"
4548135,1216,Υπουργείο Άμυνας,Προμήθεια απαρτίων στολών Στρατονομίας,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Ricami Studio Ltd, ΠΕΤΡΟΣ ΕΥΣΤΑΘΙΟΥ, MONTAZA SNACKS AND SILK PRINTING LTD",3,MONTAZA SNACKS AND SILK PRINTING LTD,9300,1784,N/A,14-01-2021 15:50:08,35123400
4548135,1216,Υπουργείο Άμυνας,Προμήθεια απαρτίων στολών Στρατονομίας,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Ricami Studio Ltd, ΠΕΤΡΟΣ ΕΥΣΤΑΘΙΟΥ, MONTAZA SNACKS AND SILK PRINTING LTD",3,ΠΕΤΡΟΣ ΕΥΣΤΑΘΙΟΥ,9300,2132,N/A,14-01-2021 15:50:08,35123400
4548175,UCY-2019-020-ΥΠΥ,Πανεπιστήμιο Κύπρου,UCY-2019-020-ΥΠΥ ΠΡΟΜΗΘΕΙΑ ΑΔΕΙΩΝ ΧΡΗΣΗΣ ΛΟΓΙΣΜΙΚΟΥ VMware και ΕΚΠΑΙΔΕΥΣΗ ΓΙΑ ΤΗΝ ΕΙΚΟΝΙΚΗ ΥΠΟΔΟΜΗ ΤΟΥ ΠΚ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,COMIT SOLUTIONS LTD,1,COMIT SOLUTIONS LTD,39265,39265,N/A,14-01-2021 15:55:11,48000000
4548214,UCY-2019-003-ΥΠΕ,Πανεπιστήμιο Κύπρου,UCY-2019-003-ΥΠΕ,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,DATATECH I.T.  SOLUTIONS LTD,1,DATATECH I.T.  SOLUTIONS LTD,101000,101000,N/A,14-01-2021 16:01:28,72000000
4548247,1180,Υπουργείο Άμυνας,Προμήθεια φωτογραφικού  εξοπλισμου,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.T Techdata Ltd, ITC PUBLICWORLD LTD, ALEXANDROS STEPHANIS AND CO LTD, Alpan Electroline Ltd",4,A.T Techdata Ltd,3000,2560,N/A,14-01-2021 16:03:05,32300000
4548289,1158,Υπουργείο Άμυνας,Βαφή ψαλιδιών όρχων οχημάτων,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Νικόλας Χριστοφόρου,1,Νικόλας Χριστοφόρου,3000,2522,N/A,14-01-2021 16:09:04,45259000
4548324,1219,Υπουργείο Άμυνας,Προμήθεια γρύλων ανώφωσης 20 τόνων,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GE.PI.AN (STEEL WIRE ROPES) LTD, A and K Sofroniou Ltd, C.GEORGIOU HYDRAULIC LTD",3,C.GEORGIOU HYDRAULIC LTD,3350,2768,N/A,14-01-2021 16:16:47,42600000
4548360,1164,Υπουργείο Άμυνας,Προμήθεια καθαριστών αέρα,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"L PAPETTAS AND SONS LTD, green air mechanical installations ltd, AIRMEC ENGINEERING LTD, A.Y.K. ALOUMINIUM PLATES CO LTD",4,A.Y.K. ALOUMINIUM PLATES CO LTD,4500,2499,N/A,14-01-2021 16:22:42,42510000
4548433,1139,Υπουργείο Άμυνας,Συντήρηση φυλακίου πύλης,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Takis foti kai yios, εργοληπτικη εταιρεια Νικος Ν Σαββα και υιος λτδ",2,εργοληπτικη εταιρεια Νικος Ν Σαββα και υιος λτδ,13400,7536,N/A,14-01-2021 16:45:28,45259000
4548501,1259,Υπουργείο Άμυνας,Εργασίες αποψίλωσης Στρατοπέδου,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Αβραάμ Αβραάμ, ΣΠΥΡΟΥΛΛΑ ΧΡΙΣΤΟΔΟΥΛΟΥ",2,ΣΠΥΡΟΥΛΛΑ ΧΡΙΣΤΟΔΟΥΛΟΥ,3000,2975,N/A,14-01-2021 16:53:03,45259000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,KLEAN 4-YOU LTD,13000,1239,N/A,14-01-2021 17:08:24,39830000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,TOTALCARE HOLDINGS LTD,13000,1245,N/A,14-01-2021 17:08:24,39830000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,Adonis Hygiene Products Ltd,13000,2400,N/A,14-01-2021 17:08:24,39830000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,ZEPPELIN TRADING LTD,13000,140,N/A,14-01-2021 17:08:24,39830000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,Pieris Hadjiloucas Trading Co. Ltd,13000,184,N/A,14-01-2021 17:08:24,39830000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,E.G. ANEMOS HYGIENE SERVICES LTD,13000,1284,N/A,14-01-2021 17:08:24,39830000
4548546,1218,Υπουργείο Άμυνας,Προμήθεια καθαριστικών υλικών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CNM NAVY SEALS LTD, TOTALCARE HOLDINGS LTD, ZEPPELIN TRADING LTD, E.G. ANEMOS HYGIENE SERVICES LTD, Pieris Hadjiloucas Trading Co. Ltd, Adonis Hygiene Products Ltd, KLEAN 4-YOU LTD",7,CNM NAVY SEALS LTD,13000,1245,N/A,14-01-2021 17:08:24,39830000
4548600,1222,Υπουργείο Άμυνας,Αντικατάσταση ηλεκτρονικού εγκεφάλου οχήματος ΜΑΝ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"man sales AND SERVICES ( CYPRUS) LTD, Sotiris N. Psaltis Limited, C.GEORGIOU HYDRAULIC LTD",3,man sales AND SERVICES ( CYPRUS) LTD,3000,2975,N/A,14-01-2021 17:12:38,35421000
4548727,UCY-2020-053-ΤΕΧ,Πανεπιστήμιο Κύπρου,UCY-2020-053-ΤΕΧ - Renewal of use and Upgrade of drawings and technical document management system ProjectWise,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Economic Operator,1,Economic Operator,125490,79050,N/A,14-01-2021 20:37:29,72210000
4548770,UCY-2018-056-BIB,Πανεπιστήμιο Κύπρου,UCY-2018-056-BIB: Παροχή αδειών χρήσης του λογισμικού «Standard Interchange Protocol-SIP2» για διασύνδεση του Συστήματος Διαχείρισης Βιβλιοθήκης «SIERRA» με το σύστημα «RFID»,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Economic Operator,1,Economic Operator,60000,36115,N/A,14-01-2021 21:42:56,72000000
4363544,ΗΜΜΗΥΠ(3)/003/2020-ΣΔ,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΗΜΜΗΥΠ(3)/003/2020-ΣΔ για Υπηρεσίες Ψηφιακής αποτύπωσης 360 μοιρών (σφαίρα) σε ανάλυση 4K των ιστορικών κέντρων των τεσσάρων ιστορικών πόλεων (Σάμου, Κέρκυρας, Οχρίδας, Αργυρόκαστρου)",08-09-2020 14:10:53,17-09-2020 12:30:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"GeoComvos Ltd, JGC Geoinformation Systems SA, GEOSPATIAL ENABLING TECHNOLOGIES",3,GEOSPATIAL ENABLING TECHNOLOGIES,36840,36795,08-09-2020 14:10:53,15-01-2021 08:27:21,72000000
4549003,ΠΚ-2020-007-ΥΑΔ,Πανεπιστήμιο Κύπρου,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΑΣΦΑΛΙΣΗΣ ΕΠΑΓΓΕΛΜΑΤΙΚΗΣ ΕΥΘΥΝΗΣ ΤΩΝ ΙΑΤΡΩΝ ΤΗΣ ΙΑΤΡΙΚΗΣ ΣΧΟΛΗΣ ΤΟΥ ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΚΥΠΡΟΥ (PROFESSIONAL INDEMNITY INSURANCE,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Renaissance Insurance Brokers Ltd, ALTIUS INSURANCE LTD",2,ALTIUS INSURANCE LTD,25000,25000,N/A,15-01-2021 09:01:30,66000000
