reason,duration,citizen,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,M6-11,SB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,SC,: ,1,1,0,1,1,1,0,0,0,2,1
EDUC,M6-11,SD,: ,1,1,1,0,1,0,0,0,2,1,0
EDUC,M6-11,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,SG,: ,0,2,0,0,2,1,0,0,0,0,0
EDUC,M6-11,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,SL,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,M6-11,SM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,SN,: ,0,0,0,2,2,0,0,0,2,1,1
EDUC,M6-11,SO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,SR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,SS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,ST,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,STLS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,SV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,SY,: ,3,6,4,53,47,35,54,45,46,64,41
EDUC,M6-11,SZ,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TD,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,M6-11,TG,: ,1,1,0,0,0,1,0,0,0,0,1
EDUC,M6-11,TH,: ,0,0,0,0,0,1,1,0,0,0,1
EDUC,M6-11,TJ,: ,0,0,0,0,0,0,0,1,1,0,0
EDUC,M6-11,TL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TM,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TN,: ,0,0,0,0,1,0,0,0,0,0,0
EDUC,M6-11,TO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TOTAL,: ,3085,4139,3086,1897,1146,1105,1189,1499,2300,4577,2893
EDUC,M6-11,TR,: ,1,0,0,0,0,0,3,0,0,0,2
EDUC,M6-11,TT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,TZ,: ,5,0,1,2,3,2,9,2,1,0,0
EDUC,M6-11,UA,: ,35,35,21,82,87,57,61,74,72,110,85
EDUC,M6-11,UG,: ,1,6,0,3,4,5,0,3,4,1,0
EDUC,M6-11,UK,: ,: z,: z,: z,: z,: z,0 z,0 z,0 z,0 z,0 z,0 z
EDUC,M6-11,UK_OCT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,UNK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,US,: ,44,24,29,29,27,31,24,10,2,7,4
EDUC,M6-11,UY,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M6-11,UZ,: ,0,1,1,8,3,5,6,3,4,3,3
EDUC,M6-11,VA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,VC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,VE,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M6-11,VN,: ,41,36,41,15,13,1,3,3,9,43,62
EDUC,M6-11,VU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,WS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,XK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,YE,: ,1,3,1,0,0,0,0,0,1,0,0
EDUC,M6-11,ZA,: ,2,6,0,1,0,0,0,1,1,0,0
EDUC,M6-11,ZM,: ,1,1,0,1,1,0,1,0,0,0,0
EDUC,M6-11,ZW,: ,4,21,11,14,11,8,16,20,22,19,1
EDUC,M_GE12,AD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AL,: ,0,0,0,0,0,0,0,0,1,0,4
EDUC,M_GE12,AM,: ,0,0,0,0,0,0,1,1,1,1,0
EDUC,M_GE12,AO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,AU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,AZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BD,: ,0,0,0,0,0,0,0,2,2,9,0
EDUC,M_GE12,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,BF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,BH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,BY,: ,0,0,0,0,0,1,0,0,0,3,0
EDUC,M_GE12,BZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CA,: ,0,0,0,0,1,0,0,0,0,0,0
EDUC,M_GE12,CD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CI,: ,0,0,0,1,0,0,0,0,0,0,0
EDUC,M_GE12,CK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CM,: ,0,0,0,0,0,0,0,2,0,1,2
EDUC,M_GE12,CN,: ,0,0,0,1,1,2,0,2,0,9,6
EDUC,M_GE12,CO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CU,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M_GE12,CV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,DM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,DO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,DZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,EC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,EG,: ,0,1,0,1,1,1,0,1,0,0,0
EDUC,M_GE12,EH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,ER,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,ET,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,FM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,GA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GE,: ,0,0,0,0,0,1,0,0,1,0,1
EDUC,M_GE12,GH,: ,0,0,0,0,0,0,0,0,0,1,1
EDUC,M_GE12,GM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,GY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,HN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,HR,: ,: ,: ,: ,: ,0,0,0,0,0,0,0
EDUC,M_GE12,HT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,ID,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,IL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,IN,: ,0,0,0,0,0,1,6,5,2,4,3
EDUC,M_GE12,IQ,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M_GE12,IR,: ,1,0,0,1,0,1,0,1,0,2,0
EDUC,M_GE12,IS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,JM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,JO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,JP,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KE,: ,0,0,0,1,0,1,1,0,1,0,0
EDUC,M_GE12,KG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KP,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KR,: ,0,0,0,0,0,0,0,0,0,0,2
EDUC,M_GE12,KW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,KZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,LA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,LB,: ,0,0,0,0,0,0,0,0,1,2,0
EDUC,M_GE12,LC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,LI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,LK,: ,0,0,0,2,0,0,0,6,1,2,1
EDUC,M_GE12,LR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,LS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,LY,: ,1,0,0,0,1,0,0,0,0,0,0
EDUC,M_GE12,MA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MD,: ,0,0,0,0,0,6,1,1,3,3,3
EDUC,M_GE12,ME,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,ML,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,MU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MX,: ,0,0,0,0,0,0,0,1,0,0,4
EDUC,M_GE12,MY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,NA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,NE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,NG,: ,0,0,1,2,4,1,9,3,1,0,0
EDUC,M_GE12,NI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,NO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,NP,: ,1,0,0,0,0,2,0,1,0,6,0
EDUC,M_GE12,NR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,NZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,OM,: ,1,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,PA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,PE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,PG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,PH,: ,0,0,0,0,0,1,0,0,0,4,1
EDUC,M_GE12,PK,: ,0,0,2,1,0,0,0,1,1,1,2
EDUC,M_GE12,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,PS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,PW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,PY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,QA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,RS,: ,0,0,0,0,0,0,0,0,1,3,1
EDUC,M_GE12,RU,: ,2,0,0,2,5,15,4,4,4,9,14
EDUC,M_GE12,RW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,SG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M_GE12,SL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,ST,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,STLS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,SY,: ,0,0,0,0,2,3,0,1,0,0,0
EDUC,M_GE12,SZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TH,: ,0,0,0,0,0,1,0,0,0,0,0
EDUC,M_GE12,TJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TOTAL,: ,7,2,3,14,17,50,28,32,25,67,57
EDUC,M_GE12,TR,: ,0,0,0,0,0,1,0,0,0,0,0
EDUC,M_GE12,TT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,TZ,: ,0,0,0,0,0,0,2,0,0,0,0
EDUC,M_GE12,UA,: ,1,1,0,1,1,9,1,0,4,5,6
EDUC,M_GE12,UG,: ,0,0,0,1,0,0,0,0,0,0,0
EDUC,M_GE12,UK,: ,: z,: z,: z,: z,: z,0 z,0 z,0 z,0 z,0 z,0 z
EDUC,M_GE12,UK_OCT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,UNK,: ,0,0,0,0,0,2,0,0,0,0,0
EDUC,M_GE12,US,: ,0,0,0,0,0,0,0,0,1,2,2
EDUC,M_GE12,UY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,UZ,: ,0,0,0,0,0,1,0,0,0,0,0
EDUC,M_GE12,VA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,VC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,VE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,VN,: ,0,0,0,0,1,0,0,0,0,0,0
EDUC,M_GE12,VU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,WS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,XK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,YE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,ZA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,ZM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M_GE12,ZW,: ,0,0,0,0,0,0,3,0,0,0,2
EDUC,TOTAL,AD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,AE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,AF,: ,0,1,0,0,0,0,1,3,0,3,1
EDUC,TOTAL,AG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,AL,: ,2,1,4,3,3,3,0,12,10,9,10
EDUC,TOTAL,AM,: ,3,1,1,5,12,7,13,13,12,16,9
EDUC,TOTAL,AO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,AR,: ,0,0,0,0,0,0,0,0,1,0,0
EDUC,TOTAL,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,AU,: ,16,8,6,6,17,6,5,2,0,0,2
EDUC,TOTAL,AZ,: ,0,0,1,3,0,0,0,0,1,2,2
EDUC,TOTAL,BA,: ,0,0,1,1,1,0,2,0,1,1,3
EDUC,TOTAL,BB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,BD,: ,135,147,463,763,50,20,10,112,657,1136,923
EDUC,TOTAL,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,BF,: ,0,0,0,0,0,0,0,0,1,1,0
EDUC,TOTAL,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,BH,: ,0,2,0,0,1,0,0,0,0,0,0
EDUC,TOTAL,BI,: ,3,0,0,1,1,7,0,0,0,0,0
EDUC,TOTAL,BJ,: ,0,1,0,0,0,0,0,1,0,4,4
EDUC,TOTAL,BN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,BO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,BR,: ,2,3,3,1,2,1,1,0,3,0,1
EDUC,TOTAL,BS,: ,0,0,1,0,0,0,0,0,0,0,0
EDUC,TOTAL,BT,: ,0,5,0,0,1,0,0,0,0,0,0
EDUC,TOTAL,BW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,BY,: ,2,4,3,10,8,12,12,13,27,21,13
EDUC,TOTAL,BZ,: ,0,0,0,0,0,0,1,0,1,0,0
EDUC,TOTAL,CA,: ,16,15,13,11,33,18,5,4,0,1,2
EDUC,TOTAL,CD,: ,0,0,0,0,0,1,0,0,10,6,8
EDUC,TOTAL,CF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,CG,: ,10,0,1,2,1,0,6,9,0,0,0
EDUC,TOTAL,CH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,CI,: ,0,1,0,1,0,1,1,2,1,0,2
EDUC,TOTAL,CK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,CL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,CM,: ,36,28,10,9,4,2,8,24,33,107,128
EDUC,TOTAL,CN,: ,34,39,26,32,32,48,56,103,171,649,430
EDUC,TOTAL,CO,: ,0,2,0,1,0,0,1,0,0,0,1
EDUC,TOTAL,CR,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,TOTAL,CU,: ,1,1,0,0,0,0,0,2,1,0,2
EDUC,TOTAL,CV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,DM,: ,0,0,0,1,0,0,0,0,0,0,0
EDUC,TOTAL,DO,: ,0,0,0,0,4,0,0,1,0,0,0
EDUC,TOTAL,DZ,: ,0,1,1,0,2,1,0,0,0,0,0
EDUC,TOTAL,EC,: ,0,0,0,0,0,0,0,1,0,0,0
EDUC,TOTAL,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,EG,: ,16,26,8,29,27,21,26,51,23,49,10
EDUC,TOTAL,EH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,ER,: ,0,0,1,0,0,0,0,0,0,0,0
EDUC,TOTAL,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,ET,: ,4,0,1,0,2,1,0,0,0,1,0
EDUC,TOTAL,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,FM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,GA,: ,0,1,0,0,0,0,0,0,1,0,0
EDUC,TOTAL,GD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,GE,: ,1,6,4,15,18,18,11,15,14,6,12
EDUC,TOTAL,GH,: ,18,23,5,4,5,5,6,15,21,18,25
EDUC,TOTAL,GM,: ,1,6,2,2,0,0,2,0,3,2,4
EDUC,TOTAL,GN,: ,1,1,0,1,5,5,16,35,68,27,6
EDUC,TOTAL,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,GT,: ,0,0,0,0,2,0,0,2,0,0,1
EDUC,TOTAL,GW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,GY,: ,0,0,0,0,0,0,0,0,2,0,0
EDUC,TOTAL,HN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,HR,: ,: ,: ,: ,: ,0,0,2,0,0,0,0
EDUC,TOTAL,HT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,ID,: ,0,4,0,1,1,0,1,0,3,7,3
EDUC,TOTAL,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,IL,: ,31,28,21,29,8,4,1,5,0,3,0
EDUC,TOTAL,IN,: ,1735,3192,1890,229,47,251,229,253,296,805,826
EDUC,TOTAL,IQ,: ,4,2,4,3,2,6,0,0,0,2,3
EDUC,TOTAL,IR,: ,28,24,15,33,21,40,33,48,41,36,39
EDUC,TOTAL,IS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,JM,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,TOTAL,JO,: ,15,27,12,7,13,6,4,5,14,9,5
EDUC,TOTAL,JP,: ,0,3,1,3,1,3,3,1,3,1,1
EDUC,TOTAL,KE,: ,5,12,5,5,2,7,4,5,27,3,5
EDUC,TOTAL,KG,: ,0,0,0,1,0,0,2,2,3,1,3
EDUC,TOTAL,KH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,KI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,KM,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,TOTAL,KN,: ,1,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,KP,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,KR,: ,0,0,0,0,0,3,0,0,0,0,3
