CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4975361,Γ.Τ.160/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΟΦΘΑΛΜΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,24-09-2021 10:59:13,15-10-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. POTAMITIS MEDICARE LTD, KYPROPHARM LTD",2,A. POTAMITIS MEDICARE LTD,23896,225,24-09-2021 10:59:13,20-01-2023 13:28:51,33140000
4975361,Γ.Τ.160/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΟΦΘΑΛΜΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,24-09-2021 10:59:13,15-10-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. POTAMITIS MEDICARE LTD, KYPROPHARM LTD",2,A. POTAMITIS MEDICARE LTD,23896,8400,24-09-2021 10:59:13,20-01-2023 13:28:51,33140000
4975361,Γ.Τ.160/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΟΦΘΑΛΜΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,24-09-2021 10:59:13,15-10-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. POTAMITIS MEDICARE LTD, KYPROPHARM LTD",2,A. POTAMITIS MEDICARE LTD,23896,417,24-09-2021 10:59:13,20-01-2023 13:28:51,33140000
4975361,Γ.Τ.160/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΟΦΘΑΛΜΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ,24-09-2021 10:59:13,15-10-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. POTAMITIS MEDICARE LTD, KYPROPHARM LTD",2,KYPROPHARM LTD,23896,11850,24-09-2021 10:59:13,20-01-2023 13:28:51,33140000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,Lordos United Plastics Public Ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,Lordos United Plastics Public Ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,A.V.C.Papavassiliou trading ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,Lordos United Plastics Public Ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,A.V.C.Papavassiliou trading ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,A.V.C.Papavassiliou trading ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5093295,Γ.Τ.267/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΣΑΚΟΥΛΙΩΝ ΚΟΙΝΩΝ ΑΠΟΡΡΙΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥπΥ Γ.Τ.267/21,03-12-2021 10:39:56,23-12-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Lordos United Plastics Public Ltd",2,Lordos United Plastics Public Ltd,210000,30000,03-12-2021 10:39:56,20-01-2023 14:07:27,19640000
5885690,ΣΔ 3/2023 YY-13.25.02.01.03.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια “Posaconazole” με ΣΔ 3/2023 YY,04-01-2023 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,DELORBIS PHARM. LTD,1,DELORBIS PHARM. LTD,7794,7794,04-01-2023 00:00:00,23-01-2023 00:00:00,33651000
5917447,Τ.Υ. 98/2022,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,(ΣΔ) ΕΠΙΔΙΟΡΘΩΣΗ ΠΡΟΚΑΤΑΣΚΕΥΑΣΜΕΝΩΝ ΑΙΘΟΥΣΩΝ ΣΕ ΔΙΑΦΟΡΑ ΣΧΟΛΕΙΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ (Τ.Υ. 98/2022),29-11-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. Hadjivasiliou Waterproof Sol. Ltd,1,A. Hadjivasiliou Waterproof Sol. Ltd,29426,16000,29-11-2022 00:00:00,23-01-2023 00:00:00,45000000
5932774,,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,565Α/2022 - ΥΥ,28-12-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,1,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,6469,6469,28-12-2022 00:00:00,23-01-2023 00:00:00,33610000
5936443,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. - 610/2022 - ΟΚΥΠΥ,11-01-2023 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,2760,2760,11-01-2023 00:00:00,23-01-2023 00:00:00,33691000
5676107,ΦΥΥ 136/2022 (ΟΑΥ) 13.25.02.02.88,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Παραγόντων Πήξης ΦΥΥ 136/2022 (ΟΑΥ),11-10-2022 13:08:50,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"M.S.Jacovides and Co Ltd, Varnavas Hadjipanayis Ltd",2,M.S.Jacovides and Co Ltd,161424,139200,11-10-2022 13:08:50,23-01-2023 09:37:00,33621000
5624293,ΔΓΠ 11/2022 ΕΠ,ΔΗΜΟΣ ΓΕΡΙΟΥ,Regional/Local authorities,Δήμοι/Κοινότητες,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΚΑΤΑΣΚΕΥΗ ΑΠΟΧΩΡΗΤΗΡΙΩΝ ΣΕ ΠΑΡΚΟ ΑΜΕΑ ΣΤΟ ΓΕΡΙ,15-09-2022 10:24:02,05-10-2022 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Alto Stile Constructions ltd, ANDREAS V VRONDIS AND SONS CONSTRUCTIONS LIMITED, Triple - I Engineering and construction Ltd",3,Alto Stile Constructions ltd,36000,34950,15-09-2022 10:24:02,23-01-2023 10:21:34,45000000
5701633,ΔΓΠ 12/2022 ΕΠ,ΔΗΜΟΣ ΓΕΡΙΟΥ,Regional/Local authorities,Δήμοι/Κοινότητες,ΠΡΟΣΦΟΡΑ ΓΙΑ ΕΡΓΑΣΙΕΣ ΚΑΤΑΣΚΕΥΗΣ ΝΕΩΝ ΥΓΡΟΜΟΝΩΣΕΩΝ ΣΕ ΟΡΙΖΟΝΤΙΕΣ ΟΡΟΦΕΣ ΤΟΥ ΚΤΗΡΙΟΥ ΤΟΥ ΔΗΜΑΡΧΕΙΟΥ ΓΕΡΙΟΥ,26-10-2022 11:16:35,22-11-2022 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.Λ.ΑΠΟΜΟΝΩΤΙΚΗ ΛΤΔ, CYELIA BUILDING SERVICES LTD, ΜΙΧΑΛΗΣ ΠΙΤΣΙΛΛΙΔΗΣ",3,A.Λ.ΑΠΟΜΟΝΩΤΙΚΗ ΛΤΔ,34000,31445,26-10-2022 11:16:35,23-01-2023 10:23:44,45000000
5777479,ΔΓΠ 15/2022 ΕΠ,ΔΗΜΟΣ ΓΕΡΙΟΥ,Regional/Local authorities,Δήμοι/Κοινότητες,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΚΑΘΑΡΙΣΜΑ (ΔΙΑΝΟΙΞΗ) ΚΛΕΙΣΤΩΝ ΟΧΕΤΩΝ ΚΑΙ ΦΡΕΑΤΙΩΝ ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΟΥ ΔΗΜΟΥ ΓΕΡΙΟΥ,09-12-2022 12:43:32,29-12-2022 11:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"F.C.D.B.Mavroudis.LTD, MS CLEANBIN LTD, Α. Τσουλόφτας και Υιοί Λτδ",3,MS CLEANBIN LTD,40000,24537,09-12-2022 12:43:32,23-01-2023 10:26:11,"90000000, 90641000"
5900323,2/2023Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών οπτικογράφισης και ζωντανής μετάδοσης (live streaming) καθώς και παροχή υπηρεσιών διερμηνείας στα πλαίσια της εκδήλωσης στο δρόμο για μια κλιματικά ουδέτερη πόλη.(2/2023Δ) ,01-12-2022 12:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MUSICERA LTD,1,MUSICERA LTD,4000,3650,01-12-2022 12:00:00,23-01-2023 12:00:00,"79540000, 64216300, 50341100"
5900390,3/2023Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών καθαριότητας για τον Πολυχώρο Κοινωνικών Προγραμμάτων και για τις Πολυκατοικίες Πλουτή Σέρβα. (2/2023Δ),03-01-2023 12:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,P.C.S. CLEANING SERVICES CYPRUS LTD,1,P.C.S. CLEANING SERVICES CYPRUS LTD,4000,4000,03-01-2023 12:00:00,23-01-2023 12:00:00,90919200
5904618,12/2023Τ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών βιβλιοθηκονόμου για την εξυπηρέτηση χρηστών της Δημοτικής Πανεπιστημιακής Βιβλιοθήκης για περίοδο 3 μηνών (Φεβρουάριος -Μάρτιος -Απρίλιος 2023). (12/2023Τ),16-01-2023 12:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Μιχάλης Κωνσταντή,1,Μιχάλης Κωνσταντή,5000,4815,16-01-2023 12:00:00,23-01-2023 12:00:00,92500000
5700861,ΦΥΥ 149/2022 (ΟΑΥ) 13.25.02.02.90,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Factor IX ΦΥΥ 149/2022 (ΟΑΥ),25-10-2022 15:25:06,24-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"M.S.Jacovides and Co Ltd, Pharmaceutical Trading Co Ltd",2,M.S.Jacovides and Co Ltd,148560,186000,25-10-2022 15:25:06,23-01-2023 12:28:52,33621000
5647802,ΣΑΛ 32/2022,Συμβούλιο Αποχετεύσεων Λάρνακας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Παροχή υπηρεσιών φύλαξης του Σταθμού Επεξεργασίας Λυμάτων Λάρνακας,27-09-2022 10:15:20,18-10-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.K.C.PRIVATE SECURITY SERVICES LTD, EAGLE WATCH SECURITY SERVICES LTD, ILARCHOS PRIVATE SECURITY SERVICES LTD, MEGA GUARD PRIVATE SECURITY SERVICES CYPRUS LIMITED, S.P.S Security Ltd, symeoupavlou zeus private security ltd",6,EAGLE WATCH SECURITY SERVICES LTD,168000,126420,27-09-2022 10:15:20,23-01-2023 13:11:54,79710000
5886575,ΣΔ 611/2022 YY-13.25.02.08.139.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια “Tepotinib” με ΣΔ 611/2022 YY,23-12-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Χρ.Γ. Παπαλοΐζου Λτδ,1,Χρ.Γ. Παπαλοΐζου Λτδ,25500,25500,23-12-2022 00:00:00,24-01-2023 00:00:00,33652000
5888732,ΣΔ 7/2023 YY-13.25.02.08.75.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια “Cladribine” με ΣΔ 7/2023 YY,12-01-2023 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Χρ.Γ. Παπαλοΐζου Λτδ,1,Χρ.Γ. Παπαλοΐζου Λτδ,38532,38532,12-01-2023 00:00:00,24-01-2023 00:00:00,33652000
5911562,UCY-2022-047-NIREAS,Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,UCY-2022-047-NIREAS - Αγορά εξοπλισμού digital PCR,22-11-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,SCIENTRONICS LTD,1,SCIENTRONICS LTD,44500,43910,22-11-2022 00:00:00,24-01-2023 00:00:00,33100000
5495355,TAY 9/2021,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"TAY 9/2021 ΠΡΟΜΗΘΕΙΑ, ΕΓΚΑΤΑΣΤΑΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΣΥΣΤΗΜΑΤΟΣ ΦΙΛΤΡΩΝ ΕΝΕΡΓΟΥ ΑΝΘΡΑΚΑ ΓΙΑ ΤΟ ΔΙΥΛΙΣΤΗΡΙΟ ΝΕΡΟΥ ΤΕΡΣΕΦΑΝΟΥ",01-07-2022 14:58:00,11-10-2022 10:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"MEKEL LTD, S.K.EUROMARKET LTD",2,S.K.EUROMARKET LTD,1540000,1660435,01-07-2022 14:58:00,24-01-2023 09:35:36,"45000000, 43300000, 41110000"
5438716,34/2022,Δήμος Πάφου,Regional/Local authorities,Δήμοι/Κοινότητες,ΑΓΟΡΑ ΥΠΗΡΕΣΙΩΝ ΜΗΧΑΝΗΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΥΠΗΡΕΣΙΩΝ ΤΟΥ ΔΗΜΟΥ,26-05-2022 15:03:48,27-06-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Όχι,"MARIOS TTOFARIS ANIPSOSIS LTD, Χριστου Νεκταριος Ονησιφορου",2,Χριστου Νεκταριος Ονησιφορου,380400,87600,26-05-2022 15:03:48,24-01-2023 11:04:49,"60182000, 60183000, 60180000"
5438716,34/2022,Δήμος Πάφου,Regional/Local authorities,Δήμοι/Κοινότητες,ΑΓΟΡΑ ΥΠΗΡΕΣΙΩΝ ΜΗΧΑΝΗΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΥΠΗΡΕΣΙΩΝ ΤΟΥ ΔΗΜΟΥ,26-05-2022 15:03:48,27-06-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Όχι,"MARIOS TTOFARIS ANIPSOSIS LTD, Χριστου Νεκταριος Ονησιφορου",2,Χριστου Νεκταριος Ονησιφορου,380400,20400,26-05-2022 15:03:48,24-01-2023 11:04:49,"60182000, 60183000, 60180000"
5438716,34/2022,Δήμος Πάφου,Regional/Local authorities,Δήμοι/Κοινότητες,ΑΓΟΡΑ ΥΠΗΡΕΣΙΩΝ ΜΗΧΑΝΗΜΑΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΥΠΗΡΕΣΙΩΝ ΤΟΥ ΔΗΜΟΥ,26-05-2022 15:03:48,27-06-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Όχι,"MARIOS TTOFARIS ANIPSOSIS LTD, Χριστου Νεκταριος Ονησιφορου",2,MARIOS TTOFARIS ANIPSOSIS LTD,380400,63000,26-05-2022 15:03:48,24-01-2023 11:04:49,"60182000, 60183000, 60180000"
4853084,,Γενικό Λογιστήριο Δημοκρατίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,1ος ΜΙΝΙ ΔΙΑΓΩΝΙΣΜΟΣ ΣΥΜΦΩΝΙΩΝ ΠΛΑΙΣΙΟ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΣΙΜΕΝΤΟΣΩΛΗΝΩΝ - ΓΛ 08/2020 (24),06-07-2021 15:08:02,02-08-2021 11:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,,Όχι,"ANDREAS M.ARISTIDOU MARMARA LTD, PERANCO LTD, ROADTEC INDUSTRIES LTD, Spse Tsimentotechniki LTD, ΕΡΓΟΣΤΑΣΙΟ ΙΩΑΝΝΗ ΔΗΜΗΤΡΙΟΥ ΛΤΔ",5,ROADTEC INDUSTRIES LTD,0,1,06-07-2021 15:08:02,24-01-2023 11:32:01,44114200
4853084,,Γενικό Λογιστήριο Δημοκρατίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,1ος ΜΙΝΙ ΔΙΑΓΩΝΙΣΜΟΣ ΣΥΜΦΩΝΙΩΝ ΠΛΑΙΣΙΟ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΣΙΜΕΝΤΟΣΩΛΗΝΩΝ - ΓΛ 08/2020 (24),06-07-2021 15:08:02,02-08-2021 11:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,,Όχι,"ANDREAS M.ARISTIDOU MARMARA LTD, PERANCO LTD, ROADTEC INDUSTRIES LTD, Spse Tsimentotechniki LTD, ΕΡΓΟΣΤΑΣΙΟ ΙΩΑΝΝΗ ΔΗΜΗΤΡΙΟΥ ΛΤΔ",5,ANDREAS M.ARISTIDOU MARMARA LTD,0,250000,06-07-2021 15:08:02,24-01-2023 11:32:01,44114200
4853084,,Γενικό Λογιστήριο Δημοκρατίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,1ος ΜΙΝΙ ΔΙΑΓΩΝΙΣΜΟΣ ΣΥΜΦΩΝΙΩΝ ΠΛΑΙΣΙΟ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΣΙΜΕΝΤΟΣΩΛΗΝΩΝ - ΓΛ 08/2020 (24),06-07-2021 15:08:02,02-08-2021 11:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,,Όχι,"ANDREAS M.ARISTIDOU MARMARA LTD, PERANCO LTD, ROADTEC INDUSTRIES LTD, Spse Tsimentotechniki LTD, ΕΡΓΟΣΤΑΣΙΟ ΙΩΑΝΝΗ ΔΗΜΗΤΡΙΟΥ ΛΤΔ",5,PERANCO LTD,0,200000,06-07-2021 15:08:02,24-01-2023 11:32:01,44114200
4853084,,Γενικό Λογιστήριο Δημοκρατίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,1ος ΜΙΝΙ ΔΙΑΓΩΝΙΣΜΟΣ ΣΥΜΦΩΝΙΩΝ ΠΛΑΙΣΙΟ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΣΙΜΕΝΤΟΣΩΛΗΝΩΝ - ΓΛ 08/2020 (24),06-07-2021 15:08:02,02-08-2021 11:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,,Όχι,"ANDREAS M.ARISTIDOU MARMARA LTD, PERANCO LTD, ROADTEC INDUSTRIES LTD, Spse Tsimentotechniki LTD, ΕΡΓΟΣΤΑΣΙΟ ΙΩΑΝΝΗ ΔΗΜΗΤΡΙΟΥ ΛΤΔ",5,Spse Tsimentotechniki LTD,0,300000,06-07-2021 15:08:02,24-01-2023 11:32:01,44114200
