citizen,sex,age,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
DO,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DO,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DO,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
DO,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DO,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
DO,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
DO,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
DO,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
DO,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
DO,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
DO,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
DZ,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
DZ,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
DZ,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EC,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EC,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EC,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EC,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EC,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
EC,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EE,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EE,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EE,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EE,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EE,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
EE,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EG,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EG,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EG,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EG,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EG,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
EG,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EH,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EH,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EH,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EH,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EH,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
EH,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EL,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EL,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EL,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EL,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EL,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
EL,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ER,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ER,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ER,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ER,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ER,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
ER,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ES,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ES,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ES,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ES,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ES,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
ES,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ET,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ET,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ET,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ET,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ET,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
ET,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
EU28,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EU28,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
EU28,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
EXT_EU28,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0 d,: ,0
EXT_EU28,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0 d,: ,0
EXT_EU28,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
EXT_EU28,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
