CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3306466,Οργανισμός Ασφάλισης Υγείας,Παροχή Υπηρεσιών Ασφάλειας Συστημάτων Πληροφορικής για τον Έλεγχο των Επιπέδων Ασφαλείας του Συστήματος Πληροφορικής του Γενικού Συστήματος Υγείας (ΓΕΣΥ),Ανοικτή,Υπηρεσίες,PricewaterhouseCoopers Ltd,70000,38800,03-Aug-2018,25-Jan-2019
3467096,Υπουργείο Υγείας,Προσφορά για την προμήθεια Συστηματικών Ορμονών εξαιρουμένων των Γεννητικών Ορμονών,Ανοικτή,Προμήθειες ,Pharmaceutical Trading Co Ltd,13199,3863,22-Nov-2018,25-Jan-2019
3467096,Υπουργείο Υγείας,Προσφορά για την προμήθεια Συστηματικών Ορμονών εξαιρουμένων των Γεννητικών Ορμονών,Ανοικτή,Προμήθειες ,Pharmaceutical Trading Co Ltd,13199,3125,22-Nov-2018,25-Jan-2019
3482615,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ.171/2018,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,40776,20450,04-Dec-2018,25-Jan-2019
3482615,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ.171/2018,Ανοικτή,Προμήθειες ,Remedica Ltd,40776,12948,04-Dec-2018,25-Jan-2019
3539544,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ ΛΤΔ,Server Drives SATA 3.5'' 10 TB,Συνοπτική Διαδικασία,Προμήθειες ,Boston Server and Storage Solutions GmbH,3705,3705,N/A,25-Jan-2019
3439434,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.163/2018,Ανοικτή,Προμήθειες ,Remedica Ltd,808494,209560,06-Nov-2018,25-Jan-2019
3439434,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.163/2018,Ανοικτή,Προμήθειες ,Remedica Ltd,808494,485485,06-Nov-2018,25-Jan-2019
3539774,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ ΛΤΔ,Heliostat Scale Models,Συνοπτική Διαδικασία,Υπηρεσίες,Mirror 3D Lab / Παναγιώτης Κυριάκου,7623,7623,N/A,25-Jan-2019
3540376,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΒΑΨΙΜΟ/ΣΥΝΤΗΡΗΣΗ ΚΑΓΚΕΛΩΝ ΠΕΡΙΦΡΑΞΗΣ ΣΤΑ ΓΡΑΦΕΙΑ ΣΥΛ (2018/32),Συνοπτική Διαδικασία,Υπηρεσίες,ΓΙΑΝΝΑΚΗΣ ΓΙΑΓΚΟΥ,3775,3775,N/A,25-Jan-2019
3541201,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια Δισκίων ""Uptravi"", με Διαδικασία Διαπραγμάτευσης Χωρίς Δημοσίευση Προκήρυξη Διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 186/2018)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,696000,696000,N/A,28-Jan-2019
3457376,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 97/2018: Κατασκευή στάσεων λεωφορείων στην Κοινότητα Οράς,Ανοικτή,Έργα,ΙΩΑΝΝΗΣ ΙΩΑΝΝΙΔΗΣ,15450,15500,16-Nov-2018,28-Jan-2019
3233093,Οργανισμός Χρηματοδοτήσεως Στέγης,"Provision, implementation, maintenance and operation a Core Banking System and peripheral systems and services for the Housing Finance Corporation",Ανοικτή,Υπηρεσίες,IBM Italia SpA - Cyprus Branch,12600000,10245800,12-Jun-2018,28-Jan-2019
3299100,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.17/2018 για ασφαλιστικές καλύψεις του Συμβουλίου Αποχετεύσεων Λεμεσού - Αμαθούντας,Ανοικτή,Υπηρεσίες,CNP CYPRIALIFE LTD,669000,73941,01-Aug-2018,28-Jan-2019
3299100,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.17/2018 για ασφαλιστικές καλύψεις του Συμβουλίου Αποχετεύσεων Λεμεσού - Αμαθούντας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,669000,11850,01-Aug-2018,28-Jan-2019
3299100,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.17/2018 για ασφαλιστικές καλύψεις του Συμβουλίου Αποχετεύσεων Λεμεσού - Αμαθούντας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,669000,18960,01-Aug-2018,28-Jan-2019
3299100,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.17/2018 για ασφαλιστικές καλύψεις του Συμβουλίου Αποχετεύσεων Λεμεσού - Αμαθούντας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,669000,219183,01-Aug-2018,28-Jan-2019
3299100,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.17/2018 για ασφαλιστικές καλύψεις του Συμβουλίου Αποχετεύσεων Λεμεσού - Αμαθούντας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,669000,118721,01-Aug-2018,28-Jan-2019
3299100,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.17/2018 για ασφαλιστικές καλύψεις του Συμβουλίου Αποχετεύσεων Λεμεσού - Αμαθούντας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,669000,271688,01-Aug-2018,28-Jan-2019
3026080,Τμήμα Υπηρεσιών Πληροφορικής,ΤΥΠ2017/035/Δ/Α - Διαγωνισμός Διαδικασίας με Διαπραγμάτευση για αλλαγές/τροποποιήσεις υφιστάμενων εφαρμογών και ανάπτυξη νέων υποσυστημάτων στο μηχανογραφικό σύστημα του Τμήματος Οδικών Μεταφορών,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,IBM Italia SpA - Cyprus Branch,0,233953,28-Nov-2018,28-Jan-2019
3545168,Πυροσβεστική Υπηρεσία Κύπρου,Συνοπτική Διαδικασία 03/2019 που αφορά την προμήθεια (αγορά) χιλίων (1.000) λίτρων αφρογόνου υγρού ψηλής διαστολής,Συνοπτική Διαδικασία,Προμήθειες ,A4 LTD,2800,2800,N/A,29-Jan-2019
3543600,Υπουργείο Υγείας,"ΣΥ 79/18 ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΥΠΗΡΕΣΙΩΝ ΕΠΕΚΤΑΣΗΣ (SPOR, WEB SERVICE – OAY) ΚΑΙ ΛΕΙΤΟΥΡΓΙΚΗΣ ΥΠΟΣΤΗΡΙΞΗΣ ΓΙΑ ΤΟ ΣΥΣΤΗΜΑ (CYPDIS) ΤΩΝ ΦΑΡΜΑΚΕΥΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ, ΑΓΟΡΑ ΣΥΝΔΡΟΜΗΣ ΓΙΑ ΤΟ ΛΟΓΙΣΜΙΚΟ NewRS ΚΑΘΩΣ ΚΑΙ ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,MIMER HELLAS,404800,404800,N/A,29-Jan-2019
3544692,Υπουργείο Υγείας,Προσφορά για την προμήθεια δσκίων Tofacitinib 5mg με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 8/2019,Συνοπτική Διαδικασία,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,47610,47610,N/A,29-Jan-2019
3394130,Τμήμα Υπηρεσιών Πληροφορικής,ΤΥΠ2018/035/Α/A - Ανοικτός Διαγωνισμός για ανανέωση συνδρομής ORACLE για το Σύστημα Αυτοματοποίησης Γραφείου (eOASIS),Ανοικτή,Προμήθειες ,NewCytech Business Solution,262000,293692,11-Oct-2018,29-Jan-2019
3244615,Τμήμα Υπηρεσιών Πληροφορικής,"ΤΥΠ2018/021/Δ/Α - Παροχή Υπηρεσιών Λειτουργικής Υποστήριξης, Προαιρετικών Υπηρεσιών Συντήρησης της Εφαρμογής, Συντήρησης των Εγκαταστάσεων και Εκπαιδεύσεων του Συστήματος eOASIS μέχρι 5 χρόνια",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,DATATECH I.T.  SOLUTIONS LTD,0,1447695,21-Dec-2018,29-Jan-2019
3433619,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,"Προμήθεια φακέλων, εντύπων λογαριασμών, εκτύπωση προσωπικών δεδομένων, εμφακέλωση και αποστολή τους στο ταχυδρομείο για τα Συμβούλια Υδατοπρομήθειας Λευκωσίας και Λάρνακας.",Ανοικτή,Υπηρεσίες,COMULTI PRINTFORMS LTD,55000,107675,02-Nov-2018,29-Jan-2019
3182750,Δήμος Λεμεσού,"Προσφορά για παροχή υπηρεσιών για καθαρισμό δρόμων και πεζοδρομών, καθαρισμό τεμαχίων με εγκαταλειμμένες οικοδομές και την απομάκρυνση αχρήστων.(34/2018)",Ανοικτή,Υπηρεσίες,THEOPHILIDES GARDENS LTD,45000,46730,27-Apr-2018,29-Jan-2019
3460239,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 90/2018: Προσφορά την κατασκευή τοίχου αντιστήριξης στην Κοινότητα Μεννόγιας,Ανοικτή,Έργα,E.M.A. KONATZIS LTD,26420,23290,16-Nov-2018,29-Jan-2019
3456124,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 95/2018: Κατασκευή τοίχου αντιστήριξης στον Ιερό Ναό Αγίου Σπυρίδωνος στο Μαρί,Ανοικτή,Έργα,E.M.A. KONATZIS LTD,12500,14345,15-Nov-2018,29-Jan-2019
3310102,Τμήμα Φυλακών,"Προμήθεια και τοποθέτηση αντιβανδαλικών επίπλων στις Πτέρυγες 1Α, 1Β και παλαιάς Πτέρυγας 3 του Τμήματος Φυλακών",Ανοικτή,Προμήθειες ,Kyriacos Kyprianou,220,146254,10-Aug-2018,29-Jan-2019
3479790,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 94/2018: Επιδιόρθωση κτιρίων Κοινοτικών Συμβουλίου Αναφωτίας,Ανοικτή,Έργα,Λαμπροs Ι. Βασιλειου,54000,49686,03-Dec-2018,29-Jan-2019
3423384,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ. 80/2018:Προσφορά για την αγορά και τοποθέτηση πολυπαιχνιδιού και δαπέδου ασφαλείας σε υφιστάμενο πάρκο για την Κοινότητα Περβολιών,Ανοικτή,Προμήθειες ,EXCELO LTD,46250,33800,26-Oct-2018,29-Jan-2019
3203444,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ ΛΤΔ,Supply of a Scanning Electron Microscope with EDS system,Ανοικτή,Προμήθειες ,ΑΝΤΙΣΕΛ ΑΦΟΙ Α. ΣΕΛΙΔΗ ΑΕ,250000,239000,22-May-2018,29-Jan-2019
3462004,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 93/2018: Κατασκευή τοίχου αντιστήριξης στον Άγιο Θεόδωρο,Ανοικτή,Έργα,BETONET CONSTRUCTION,51600,43895,19-Nov-2018,29-Jan-2019
3466396,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 83/2018: Προσφορά για την βελτίωση και επισκευή στεγών στο Κέντρο Νεότητος Πυργών της Επαρχίας Λάρνακας,Ανοικτή,Έργα,YSG CONSTRUCTIONS LTD,136500,134000,21-Nov-2018,29-Jan-2019
3464220,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 87/2018: Βελτίωση υφιστάμενου Κοινοτικού Γηπέδου Futsal στην Κοινότητα Βαβατσινιά,Ανοικτή,Έργα,KITSOS GENERAL CONSTRUCTON LTD,41000,40355,20-Nov-2018,29-Jan-2019
3465238,Επαρχιακή Διοίκηση Λάρνακας,Ε.Δ.ΛΑΡ 76/2018: Βελτίωση Υφιστάμενου Κοινοτικού Γηπέδου Futsal στον Κόρνο,Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,74000,67770,21-Nov-2018,29-Jan-2019
3309727,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,7/2018 Διαγωνισμός για την παροχή υπηρεσιών συνεργατών για τον έλεγχο αιτήσεων για καταβολή επιχορήγησης,Ανοικτή,Υπηρεσίες,ANNA ROUVI,216000,54000,08-Aug-2018,30-Jan-2019
3309727,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,7/2018 Διαγωνισμός για την παροχή υπηρεσιών συνεργατών για τον έλεγχο αιτήσεων για καταβολή επιχορήγησης,Ανοικτή,Υπηρεσίες,CHRISTOFOROS TARTIOS,216000,54000,08-Aug-2018,30-Jan-2019
3309727,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,7/2018 Διαγωνισμός για την παροχή υπηρεσιών συνεργατών για τον έλεγχο αιτήσεων για καταβολή επιχορήγησης,Ανοικτή,Υπηρεσίες,NATALIE DEMETRIOU,216000,54000,08-Aug-2018,30-Jan-2019
3309727,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,7/2018 Διαγωνισμός για την παροχή υπηρεσιών συνεργατών για τον έλεγχο αιτήσεων για καταβολή επιχορήγησης,Ανοικτή,Υπηρεσίες,An. A. Computer Design Ltd,216000,54000,08-Aug-2018,30-Jan-2019
3244668,Δήμος Λεμεσού,Προσφορά για παροχή υπηρεσιών σύμβουλων για την ετοιμασία της μελέτης βιωσιμότητας για διαχέιριση των δημοτικών χώρων στάθμευσης,Ανοικτή,Υπηρεσίες,Διευρωπαϊκή Εταιρία Συμβούλων Μεταφορών  Ανάπτυξης και Πληροφορικής Α.Ε. - TREDIT S.A,60000,57000,20-Jun-2018,31-Jan-2019
3096162,Τμήμα Κτηματολογίου και Χωρομετρίας,Drying and sanitization of wet archival material,Ανοικτή,Υπηρεσίες,Harwell Technical Services,0,218000,23-Mar-2018,31-Jan-2019
3295270,ΥΠΕΡΑΣΤΙΚΑ ΛΕΩΦΟΡΕΙΑ ΚΥΠΡΟΥ ΛΤΔ,"ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΕΝΟΙΚΙΑΣΗ ΠΕΝΤΕ (5) ΜΕΓΑΛΩΝ ΤΟΥΡΙΣΤΙΚΟΥ ΤΥΠΟΥ ΛΕΩΦΟΡΕΙΩΝ (43 ΘΕΣΕΩΝ +) ΚΑΤΗΓΟΡΙΑΣ Μ3, ΚΛΑΣΗΣ III, ΤΩΝ ΟΠΟΙΩΝ Η ΗΛΙΚΙΑ ΔΕΝ ΘΑ ΥΠΕΡΒΑΙΝΕΙ ΤΑ ΔΕΚΑΠΕΝΤΕ (15) ΕΤΗ",Ανοικτή,Υπηρεσίες,National Express Transfers N.E.T Ltd,135000,54000,27-Jul-2018,31-Jan-2019
3295270,ΥΠΕΡΑΣΤΙΚΑ ΛΕΩΦΟΡΕΙΑ ΚΥΠΡΟΥ ΛΤΔ,"ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΕΝΟΙΚΙΑΣΗ ΠΕΝΤΕ (5) ΜΕΓΑΛΩΝ ΤΟΥΡΙΣΤΙΚΟΥ ΤΥΠΟΥ ΛΕΩΦΟΡΕΙΩΝ (43 ΘΕΣΕΩΝ +) ΚΑΤΗΓΟΡΙΑΣ Μ3, ΚΛΑΣΗΣ III, ΤΩΝ ΟΠΟΙΩΝ Η ΗΛΙΚΙΑ ΔΕΝ ΘΑ ΥΠΕΡΒΑΙΝΕΙ ΤΑ ΔΕΚΑΠΕΝΤΕ (15) ΕΤΗ",Ανοικτή,Υπηρεσίες,ΚΑΛΛΕΝΟΣ ΥΠΕΡΑΣΤΙΚΑ ΛΕΩΦΟΡΕΙΑ ΛΤΔ,135000,27000,27-Jul-2018,31-Jan-2019
3343852,Αστυνομία Κύπρου,Δ.Ο 50/2018 για την προμήθεια δύο Ανιχνευτών Εκρηκτικών Υλών για τις ανάγκες της Αστυνομίας,Ανοικτή,Προμήθειες ,C3I Intelligent Systems Ltd,27000,26700,11-Sep-2018,01-Feb-2019
3339333,Αστυνομία Κύπρου,"Δ.Ο 45/2018 ΠΡΟΜΗΘΕΙΑ, ΤΟΠΟΘΕΤΗΣΗ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΔΥΟ ΚΟΝΣΟΛΩΝ/ΓΡΑΦΕΙΩΝ ΜΕ ΕΝΣΩΜΑΤΩΜΕΝΗ ΟΘΟΝΗ ΑΦΗΣ 55 ΙΝΤΣΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΚΕΝΤΡΟΥ ΚΡΙΣΕΩΝ ΤΟΥ ΑΡΧΗΓΕΙΟΥ ΑΣΤΥΝΟΜΙΑΣ",Ανοικτή,Προμήθειες ,DL DIGITAL PROMOTION SYSTEMS LTD,44000,26900,07-Sep-2018,01-Feb-2019
3552638,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια Cabazitaxel 60mg/1,5ml concentrate and solvent for solution for infusion, με Συνοπτικές Διαδικασίες (Σ.Δ. 21/2019)",Συνοπτική Διαδικασία,Προμήθειες ,SANOFI AVENTIS ΑΕΒΕ,49297,49297,N/A,01-Feb-2019
3555325,Επαρχιακή Διοίκηση Λευκωσίας,T.E.006/2019 ΕΝΟΙΚΙΑΣΗ ΔΥΟ ΕΚΣΚΑΦΕΩΝ ΦΟΡΤΩΤΗΡΩΝ ΓΙΑ ΠΕΡΙΟΔΙΚΗ ΕΡΓΑΣΙΑ ΣΤΙΣ ΠΕΡΙΟΧΕΣ ΠΙΤΣΙΛΙΑΣ ΚΑΙ ΟΡΕΙΝΗΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Συνοπτική Διαδικασία,Έργα,NICOS MICHAELIDES CONTRACTORS LTD,10620,5310,N/A,01-Feb-2019
3555325,Επαρχιακή Διοίκηση Λευκωσίας,T.E.006/2019 ΕΝΟΙΚΙΑΣΗ ΔΥΟ ΕΚΣΚΑΦΕΩΝ ΦΟΡΤΩΤΗΡΩΝ ΓΙΑ ΠΕΡΙΟΔΙΚΗ ΕΡΓΑΣΙΑ ΣΤΙΣ ΠΕΡΙΟΧΕΣ ΠΙΤΣΙΛΙΑΣ ΚΑΙ ΟΡΕΙΝΗΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Συνοπτική Διαδικασία,Έργα,Ανδρέας Ι Μάος Λτδ,10620,5310,N/A,01-Feb-2019
3555363,Επαρχιακή Διοίκηση Λευκωσίας,"T.E.008/2019 ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΩΝ ΚΟΠΗΣ ΑΣΦΑΛΤΟΥ ΓΙΑ ΠΕΡΙΟΔΙΚΗ ΕΡΓΑΣΙΑ ΣΤΙΣ ΚΟΙΝΟΤΗΤΕΣ ΤΩΝ ΠΕΡΙΟΧΩΝ ΣΟΛΕΑΣ, ΤΥΛΛΗΡΙΑΣ, ΔΥΤΙΚΗΣ ΛΕΥΚΩΣΙΑΣ ΚΑΙ ΜΟΡΦΟΥ",Συνοπτική Διαδικασία,Έργα,GRESON TOOLS LTD,4600,4600,N/A,01-Feb-2019
3555442,Επαρχιακή Διοίκηση Λευκωσίας,"T.E.009/2019 ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΩΝ ΑΝΑΜΕΙΞΗΣ ΣΚΥΡΟΔΕΜΑΤΟΣ ΓΙΑ ΠΕΡΙΟΔΙΚΗ ΕΡΓΑΣΙΑ ΣΤΙΣ ΚΟΙΝΟΤΗΤΕΣ ΤΩΝ ΠΕΡΙΟΧΩΝ ΣΟΛΕΑΣ, ΤΥΛΛΗΡΙΑΣ, ΔΥΤΙΚΗΣ ΛΕΥΚΩΣΙΑΣ ΚΑΙ ΜΟΡΦΟΥ",Συνοπτική Διαδικασία,Έργα,ΝΙΚΟΣ ΝΙΚΟΛΑΟΥ ΕΝΟΙΚΙΑΣΕΙΣ ΟΙΚΟΔΟΜΙΚΩΝ ΜΗΧΑΝΗΜΑΤΩΝ ΛΙΜΙΤΕΔ,4536,4536,N/A,01-Feb-2019
3557719,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.004/2019 ΚΑΤΑΣΚΕΥΗ ΚΑΙ ΠΑΡΑΔΟΣΗ ΞΥΛΟΥΡΓΙΚΩΝ ΕΡΓΑΣΙΩΝ ΓΙΑ ΤΗΝ ΥΠΗΡΕΣΙΑ ΔΙΑΧΕΙΡΙΣΗΣ ΤΟΥΡΚΟΚΥΠΡΙΑΚΩΝ ΠΕΡΙΟΥΣΙΩΝ,Συνοπτική Διαδικασία,Έργα,Γιώργος Κυριάκου,12605,12605,N/A,01-Feb-2019
3557922,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.005/2019 ΚΑΤΑΣΚΕΥΗ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΞΥΛΙΝΩΝ ΠΕΡΙΠΤΕΡΩΝ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΚΑΤΩ ΔΕΥΤΕΡΑΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Συνοπτική Διαδικασία,Έργα,ΓΕΩΡΓΙΟΣ ΜΙΧΑΗΛ ΤΑΚΑΡΟΥ  ΚΑΙ ΥΙΟΙ ΛΤΔ,11700,11700,N/A,01-Feb-2019
3558218,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.003/2019 ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΚΑΤΑΣΚΕΥΩΝ ΑΠΟ ΑΛΟΥΜΙΝΙΟ ΓΙΑ ΤΗΝ ΥΠΗΡΕΣΙΑ ΔΙΑΧΕΙΡΙΣΗΣ ΤΟΥΡΚΟΚΥΠΡΙΑΚΩΝ ΠΕΡΙΟΥΣΙΩΝ ,Συνοπτική Διαδικασία,Προμήθειες ,ΠΕΠΗΣ ΑΛΟΥΜΙΝΙΑ ΛΙΜΙΤΕΔ,14885,14885,N/A,01-Feb-2019
3453360,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου)61/2018 ΤΟ ΕΡΓΟ ΘΑ ΕΚΤΕΛΕΣΤΕΙ ΣΤΗ ΛΕΩΦ. ΑΡΧ. ΜΑΚ. Γ’ ΠΑΡΑ ΤΟ ΔΗΜΟΤΙΚΟ ΜΕΓ. ΥΨΩΝΑ,ΣΤΗΝ ΟΔΟ ΛΟΦΟΥ ΣΤΟΝ ΥΨΩΝΑ,ΣΤΟΝ ΠΑΛΑΙΟ ΔΡ. Λ/ΣΟΥ ΠΑΦΟΥ ΠΑΡΑ ΤΟ ΠΙΣΣΟΥΡΙ ΚΑΙ ΑΥΔΗΜΟΥ ΚΑΙ ΤΡΑΚΑΣΟΛ",Ανοικτή,Έργα,SANCONY LTD,106797,91997,14-Nov-2018,04-Feb-2019
3411592,Αστυνομία Κύπρου,"Δ.Ο 62/2018 Προμήθεια και Εγκατάσταση Ενός Ολοκληρωμένου Συστήματος Εξέτασης Εγγράφων, Περιλαμβανομένης και της Εκπαίδευσης",Ανοικτή,Προμήθειες ,TELECTRONICS COMMUNICATIONS LTD,100000,78027,19-Oct-2018,04-Feb-2019
3432440,Αστυνομία Κύπρου,Δ.Ο 61/2018 για την προμήθεια δύο εξυπηρετητών για τις ανάγκες της Αστυνομίας,Ανοικτή,Προμήθειες ,Logicom Solutions Ltd,65000,38880,01-Nov-2018,04-Feb-2019
3486855,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Σκευασμάτων Levetiracetam 169/2018,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,126820,72559,07-Dec-2018,04-Feb-2019
3483713,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Οφθαλμολογικών Παθήσεων ,Φ.Υ.Υ. 165/2018",Ανοικτή,Προμήθειες ,A. POTAMITIS MEDICARE LTD,129488,7500,05-Dec-2018,04-Feb-2019
3483713,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Οφθαλμολογικών Παθήσεων ,Φ.Υ.Υ. 165/2018",Ανοικτή,Προμήθειες ,A. POTAMITIS MEDICARE LTD,129488,75600,05-Dec-2018,04-Feb-2019
3483713,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Οφθαλμολογικών Παθήσεων ,Φ.Υ.Υ. 165/2018",Ανοικτή,Προμήθειες ,A. POTAMITIS MEDICARE LTD,129488,22320,05-Dec-2018,04-Feb-2019
3551361,Τμήμα Υπηρεσιών Πληροφορικής,Διαγωνισμός για την Προμήθεια τεσσάρων (4) φορητών υπολογιστών για το Τμήμα Φορολογίας.,Συνοπτική Διαδικασία,Προμήθειες ,NewCytech Business Solution,3840,3840,N/A,04-Feb-2019
3553868,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΜΗΧΑΝΟΛΟΓΙΚΗ ΜΕΛΕΤΗ ΓΙΑ ΑΝΑΚΑΙΝΙΣΗ ΓΡΑΦΕΙΩΝ ΣΥΛ (2018/33),Συνοπτική Διαδικασία,Υπηρεσίες,K.Karantonis consultants Ltd,3000,2800,N/A,04-Feb-2019
3480574,ΚΟΙΝΟΤΙΚΟ ΣΥΜΒΟΥΛΙΟ ΠΕΡΒΟΛΙΩΝ,"ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ, ΤΟΠΟΘΕΤΗΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΦΥΤΩΝ ΓΙΑ ΤΗΝ ΤΟΠΙΟΤΕΧΝΗΣΗ ΤΟΥ ΠΑΡΑΛΙΑΚΟΥ ΜΕΤΩΠΟΥ ΠΕΡΒΟΛΙΩΝ",Ανοικτή,Προμήθειες ,G.CH.K OUTDOOR CREATIONS LTD,13000,14824,04-Dec-2018,05-Feb-2019
3471036,Υφυπουργείο Τουρισμού,"ΔΙΑΓΩΝΙΣΜΟΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ ΕΚΤΥΠΩΣΗΣ ΤΟΥ ΕΝΤΥΠΟΥ Κύπρος 11,000 Χρόνια Ιστορίας και Πολιτισμού",Ανοικτή,Υπηρεσίες,PROTEAS PRESS LTD,88000,5339,27-Nov-2018,05-Feb-2019
3471036,Υφυπουργείο Τουρισμού,"ΔΙΑΓΩΝΙΣΜΟΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ ΕΚΤΥΠΩΣΗΣ ΤΟΥ ΕΝΤΥΠΟΥ Κύπρος 11,000 Χρόνια Ιστορίας και Πολιτισμού",Ανοικτή,Υπηρεσίες,PROTEAS PRESS LTD,88000,5339,27-Nov-2018,05-Feb-2019
