# eqsum,athena_id,external_id,date,time,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth,depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place
eqsum,61774,1000011666,21/9/2017,27:14.9,,0.41,35.616833,27.384167,,,4.12,Ml,22.95,1.21,11,18,144,m,Mediterranean Sea,463 km W of Polis
eqsum,61773,61164,20/9/2017,40:52.8,,0.29,33.8525,34.7265,,,2.51,Ml,31.72,27.4,8,13,183,m,Mediterranean Sea,148 km SE of Paralimni
eqsum,61772,atlas@61772,19/9/2017,37:38.4,,0.31,36.239667,35.41,,,2.86,Ml,23.51,3.46,6,8,170,m,Mediterranean Sea,182 km NE of Ammochostos
eqsum,61755,1000002257,19/9/2017,57:29.0,,0.3,34.606,33.196167,,,1.69,Ml,5,31.61,6,10,241,m,,17 km SE of Lemesos
eqsum,61756,1000002258,19/9/2017,00:13.9,,0.29,36.777833,31.223,,,2.18,Ml,80.99,21.73,6,10,339,m,,223 km NW of Polis
eqsum,61743,1000002253,17/9/2017,33:05.5,,0.35,34.7745,33.012167,,,0.79,Ml,27.88,2.13,5,8,233,m,,11 km N of Lemesos
eqsum,61744,1000002254,17/9/2017,53:42.4,,0.26,33.515167,30.793333,,,2.58,Ml,26.06,1.02,6,10,290,m,Mediterranean Sea,204 km SW of Pafos
eqsum,61757,1000002259,17/9/2017,01:40.4,,0.14,34.915167,33.409833,,,1.26,Ml,9.48,0.85,5,8,165,m,,20 km W of Larnaka
eqsum,61771,11645,16/9/2017,38:01.8,,0.19,35.982,27.6985,,,3.63,Ml,29.12,0.99,11,17,130,m,Mediterranean Sea,441 km W of Polis
eqsum,61770,atlas@61770,16/9/2017,43:56.6,,0.42,34.476833,32.8385,,,1.5,Ml,26.98,1.14,6,11,276,m,,28 km SW of Lemesos
eqsum,61745,1000002255,16/9/2017,27:18.5,,0.31,34.778333,32.303167,,,1.8,Ml,21.66,2.39,5,10,277,m,,10 km W of Pafos
eqsum,61746,1000002256,16/9/2017,26:55.2,,0.23,35.0005,32.128333,,,2.25,Ml,20.91,0.67,6,11,306,m,Mediterranean Sea,28 km W of Polis
eqsum,61742,1000002252,16/9/2017,28:51.9,,0.89,34.379167,32.855167,,,1.47,Ml,25.23,1.64,7,14,282,m,Mediterranean Sea,37 km SW of Lemesos
eqsum,61719,1000002250,14/9/2017,24:39.3,,0.19,35.5025,32.517667,,,2.35,Ml,30.1,0.67,6,10,290,m,Mediterranean Sea,53 km N of Polis
eqsum,61716,atlas@61716,13/9/2017,35:34.7,,0.06,35.078,33.036667,,,1.46,Ml,10.29,11.34,4,6,192,m,,14 km S of Morphou
eqsum,61708,1000002244,12/9/2017,36:57.5,,0.65,34.207833,32.645667,,,2.19,Ml,11.05,53.74,6,11,303,m,Mediterranean Sea,63 km SW of Lemesos
eqsum,61776,atlas@61776,12/9/2017,47:36.2,,0.36,35.8805,31.702167,,,2.25,Ml,10.91,1.8,7,11,192,m,Mediterranean Sea,115 km NW of Polis
eqsum,61717,61124,12/9/2017,19:10.1,,0.3,35.861167,31.339,,,2.11,Ml,7.41,1.92,5,9,347,m,Mediterranean Sea,135 km NW of Polis
eqsum,61707,1000002243,11/9/2017,46:24.2,,0.21,34.711833,33.014167,,,1.95,Ml,27.53,1.44,8,14,213,m,,4 km NW of Lemesos
eqsum,61775,61165,11/9/2017,33:01.6,,0.35,34.431667,32.836833,,,1.47,Ml,0.02,2.53,6,11,277,m,,33 km SW of Lemesos
eqsum,61711,61118,11/9/2017,31:39.1,,0.32,34.392333,32.621,,,1.94,Ml,27.95,0.85,5,9,288,m,Mediterranean Sea,46 km SE of Pafos
eqsum,61695,1000002238,11/9/2017,16:49.2,,0.12,34.400833,32.588833,,,2.57,Ml,26.06,0.44,5,8,288,m,Mediterranean Sea,44 km S of Pafos
eqsum,61689,1000002233,10/9/2017,23:25.1,,0.35,34.3605,32.616167,,,1.91,Ml,26.8,0.85,5,10,291,m,Mediterranean Sea,49 km SE of Pafos
eqsum,61690,1000002234,10/9/2017,56:32.3,,0.44,36.059667,32.0395,,,2.93,Ml,18.59,23.89,7,12,322,m,,120 km N of Polis
eqsum,61710,atlas@61710,9/9/2017,40:03.5,,0.09,35.429,33.002833,,,1.75,Ml,32.12,13.82,4,6,288,m,Mediterranean Sea,26 km N of Morphou
eqsum,61687,1000002231,9/9/2017,10:00.0,,0.34,34.968667,32.228,,,2.15,Ml,22.15,1.85,5,10,295,m,,20 km W of Polis
eqsum,61709,61115,9/9/2017,46:12.5,,0.35,33.598333,32.4435,,,2.13,Ml,4.1,2.03,7,13,167,m,Mediterranean Sea,130 km S of Pafos
eqsum,61706,atlas@61706,9/9/2017,38:31.4,,0.14,34.946333,32.563167,,,1.31,Ml,29.78,1.59,4,7,113,m,,15 km SE of Polis
eqsum,61691,1000002235,9/9/2017,34:05.0,,0.15,34.943167,32.5615,,,1.55,Ml,29.03,0.46,5,9,115,m,,15 km SE of Polis
eqsum,61693,1000002236,9/9/2017,25:13.7,,0.12,34.9045,32.554333,,,1.6,Ml,26.31,1.17,5,9,129,m,,18 km SE of Polis
eqsum,61705,61112,9/9/2017,56:41.3,,0.41,34.5025,28.498167,,,2.63,Ml,46.44,19.85,12,19,177,m,Mediterranean Sea,360 km W of Pafos
eqsum,61688,1000002232,9/9/2017,28:13.9,,0.23,34.803667,32.280667,,,2.4,Ml,20.19,0.75,7,12,276,m,,13 km W of Pafos
eqsum,61704,atlas@61704,8/9/2017,15:35.8,,0.37,34.529833,32.913333,,,1.78,Ml,29.02,0.74,7,12,262,m,,20 km SW of Lemesos
eqsum,61694,1000002237,8/9/2017,07:08.2,,0.84,32.175833,33.046667,,,3.07,Ml,33.11,66.87,12,22,176,m,Mediterranean Sea,278 km S of Lemesos
eqsum,61702,61109,8/9/2017,09:08.0,,0.29,34.485333,32.689833,,,1.57,Ml,0.01,1.28,8,13,139,m,Mediterranean Sea,38 km SW of Lemesos
eqsum,61667,atlas@61667,7/9/2017,45:20.5,,0.21,34.381167,32.743667,,,2.09,Ml,24.12,0.84,8,12,285,m,Mediterranean Sea,42 km SW of Lemesos
eqsum,61665,61083,7/9/2017,30:50.9,,0.17,34.8715,32.732167,,,1.35,Ml,20.66,1.2,6,10,135,m,,31 km NE of Pafos
eqsum,61663,atlas@61663,7/9/2017,52:53.5,,0.16,36.763667,31.966167,,,3.03,Ml,72.55,8.78,7,12,230,m,,197 km N of Polis
eqsum,61656,1000002224,6/9/2017,32:47.6,,0.09,34.919,33.401333,,,1.6,Ml,12.31,1.1,4,7,162,m,,21 km W of Larnaka
eqsum,61662,61081,5/9/2017,23:24.6,,0.18,34.755667,32.9615,,,1.71,Ml,22.26,1.27,8,14,193,m,,11 km NW of Lemesos
eqsum,61661,atlas@61661,4/9/2017,45:36.9,,0.35,34.4165,32.793333,,,1.43,Ml,26.45,0.98,5,9,283,m,,36 km SW of Lemesos
eqsum,61636,1000002216,4/9/2017,26:59.6,,0.33,34.966833,33.028167,,,1.73,Ml,46.53,1.56,7,13,145,m,,26 km S of Morphou
eqsum,61637,1000002217,3/9/2017,28:38.6,,0.21,34.928833,32.578167,,,1.79,Ml,24.19,1.57,5,9,112,m,,18 km SE of Polis
eqsum,61632,1000002213,3/9/2017,25:11.9,,0.6,34.7795,33.952167,,,3.07,Ml,22.22,1.59,13,23,133,m,Mediterranean Sea,28 km S of Paralimni
eqsum,61651,61073,2/9/2017,21:05.0,,0.25,34.556333,33.168833,,,1.76,Ml,19.01,3.12,6,10,266,m,Mediterranean Sea,18 km SE of Lemesos
eqsum,61650,61072,2/9/2017,06:53.4,,0.35,34.631833,33.209667,,,1.6,Ml,23.25,2.34,7,13,244,m,,17 km E of Lemesos
eqsum,61649,atlas@61649,2/9/2017,13:13.9,,0.33,34.806333,32.994667,,,2.32,Ml,13.15,1.82,11,17,105,m,,15 km N of Lemesos
eqsum,61648,61070,2/9/2017,37:15.7,,0.16,34.533667,32.246,,,1.65,Ml,19.3,0.69,7,10,296,m,Mediterranean Sea,30 km SW of Pafos
eqsum,61633,1000002214,2/9/2017,18:44.9,,0.26,35.041333,33.840833,,,1.87,Ml,49.37,1.51,7,12,189,m,,13 km SW of Ammochostos
eqsum,61634,1000002215,2/9/2017,14:02.9,,0.45,35.043167,32.3895,,,3.4,Ml,31.11,0.7,9,16,175,m,,4 km W of Polis
eqsum,61645,11592,1/9/2017,48:34.6,,0.35,35.690833,28.199,,,5.06,Ml,27.69,1.36,16,24,123,m,Mediterranean Sea,391 km W of Polis
eqsum,61647,atlas@61647,1/9/2017,10:33.6,,0.34,36.023,31.347,,,2.83,Ml,50.26,20.53,7,12,337,m,Mediterranean Sea,148 km NW of Polis
eqsum,61614,11587,1/9/2017,21:35.0,,0.15,34.7455,33.073333,,,2.53,Ml,21.76,0.97,9,16,157,m,,9 km NE of Lemesos
eqsum,61613,1000011582,31/8/2017,37:52.3,,0.19,34.830167,32.616333,,,2.24,Ml,24.11,0.57,8,14,123,m,,20 km E of Pafos
eqsum,61615,atlas@61615,30/8/2017,14:35.0,,0.37,36.614833,35.115,,,2.71,Ml,32.92,33.01,7,12,195,m,,197 km NE of Ammochostos
eqsum,61596,11576,29/8/2017,03:50.2,,0.19,35.153167,31.877667,,,2.83,Ml,27.36,0.66,8,13,326,m,Mediterranean Sea,52 km W of Polis
eqsum,61595,1000011574,28/8/2017,10:26.3,,0.35,36.479,35.224667,,,3.73,Ml,31.37,2.21,11,17,149,m,,190 km NE of Ammochostos
eqsum,61594,11573,28/8/2017,40:51.3,,0.19,35.0575,33.819833,,,2.31,Ml,36.56,1.3,10,14,193,m,,14 km SW of Ammochostos
eqsum,61598,61026,28/8/2017,28:07.4,,0.12,35.759,32.473333,,,1.94,Ml,27.68,0.59,5,9,298,m,Mediterranean Sea,78 km NW of Morphou
eqsum,61579,atlas@61579,27/8/2017,06:34.8,,0.24,36.323333,32.182833,,,2.77,Ml,51.27,12.16,9,16,213,m,,145 km NW of Morphou
eqsum,61580,61013,27/8/2017,55:34.3,,0.2,35.1315,33.84,,,1.88,Ml,17.9,0.81,7,11,217,m,,10 km W of Ammochostos
eqsum,61581,atlas@61581,27/8/2017,28:40.2,,0.11,35.704333,32.7175,,,2.15,Ml,24.9,1.12,7,10,301,m,Mediterranean Sea,62 km NW of Morphou
eqsum,61582,61015,26/8/2017,22:23.3,,0.3,34.543833,33.107,,,1.63,Ml,7.25,1.27,8,13,257,m,Mediterranean Sea,16 km SE of Lemesos
eqsum,61587,atlas@61587,25/8/2017,47:18.5,,0.11,35.647333,32.637,,,1.53,Ml,31.92,14.35,5,8,285,m,Mediterranean Sea,60 km NW of Morphou
eqsum,61577,1000011567,25/8/2017,55:11.8,,0.22,34.6155,33.061833,,,2.54,Ml,0.03,0.96,10,16,140,m,,7 km S of Lemesos
eqsum,61586,61019,25/8/2017,14:21.8,,0.08,34.878667,32.714833,,,1.17,Ml,18.52,1.03,5,8,130,m,,30 km NE of Pafos
eqsum,61597,atlas@61597,25/8/2017,55:06.3,,0.21,34.8385,32.7085,,,1.33,Ml,24.21,1.41,6,10,147,m,,28 km E of Pafos
eqsum,61578,11566,25/8/2017,53:16.5,,0.4,34.858833,32.703167,,,1.42,Ml,16.45,2.39,7,14,135,m,,28 km E of Pafos
eqsum,61585,atlas@61585,25/8/2017,40:29.5,,0.26,34.853,32.694167,,,1.25,Ml,21.63,1.49,6,11,137,m,,27 km E of Pafos
eqsum,61584,61017,25/8/2017,28:41.7,,0.16,34.865833,32.716833,,,1.53,Ml,19.68,1.12,7,12,135,m,,30 km E of Pafos
eqsum,61562,1000002190,25/8/2017,12:06.0,,0.67,34.593333,33.088833,,,2.46,Ml,5,31.61,8,15,232,m,Mediterranean Sea,10 km SE of Lemesos
eqsum,61583,atlas@61583,25/8/2017,13:18.3,,0.21,34.605,33.147,,,1.79,Ml,21.01,2.38,9,11,247,m,,13 km SE of Lemesos
eqsum,61559,1000002188,25/8/2017,50:06.2,,0.81,34.6125,33.1165,,,2.3,Ml,5,31.61,9,17,142,m,,10 km SE of Lemesos
eqsum,61555,1000002187,24/8/2017,45:10.6,,0.41,35.0765,33.913667,,,1.76,Ml,41.15,2.56,6,10,209,m,,6 km SW of Ammochostos
eqsum,61563,61003,24/8/2017,17:19.2,,0.34,37.2475,31.567667,,,2.73,Ml,25.18,5.62,8,14,252,m,,258 km N of Polis
eqsum,61552,1000002184,24/8/2017,14:26.0,,1.2,35.587667,28.067333,,,4.18,Ml,23.2,4.79,12,21,127,m,Mediterranean Sea,401 km W of Polis
eqsum,61561,atlas@61561,23/8/2017,39:21.0,,0.19,35.765,28.236,,,3.47,Ml,3.98,1.67,11,14,146,m,Mediterranean Sea,389 km W of Polis
eqsum,61544,1000002182,23/8/2017,51:38.3,,0.92,35.832,29.728333,,,3.84,Ml,31.3,2.27,12,23,107,m,Mediterranean Sea,261 km W of Polis
eqsum,61554,60995,23/8/2017,19:01.1,,0.16,35.13,33.5215,,,1.73,Ml,56.25,1.19,5,8,224,m,,15 km E of Lefkosia
eqsum,61553,atlas@61553,23/8/2017,49:12.5,,0.39,34.444333,32.554,,,2.01,Ml,19.4,1.57,7,13,284,m,Mediterranean Sea,38 km S of Pafos
eqsum,61540,1000002180,22/8/2017,35:58.2,,0.05,34.817,33.1475,,,1.37,Ml,20,1.37,3,6,190,m,,19 km NE of Lemesos
eqsum,61539,1000002179,22/8/2017,24:00.0,,0.2,34.794667,33.156333,,,1.76,Ml,21.52,1.65,6,9,173,m,,17 km NE of Lemesos
eqsum,61545,60985,22/8/2017,15:32.1,,0.2,34.761333,33.117833,,,2.3,Ml,22.48,0.8,10,14,155,m,,12 km NE of Lemesos
eqsum,61541,atlas@61541,22/8/2017,42:33.5,,0.44,35.8855,30.8865,,,3.04,Ml,9.12,2.68,11,17,151,m,Mediterranean Sea,169 km NW of Polis
eqsum,61538,1000002178,21/8/2017,37:43.0,,0.52,34.483833,32.661,,,2.38,Ml,5,31.61,8,15,140,m,Mediterranean Sea,39 km SE of Pafos
eqsum,61537,1000002177,21/8/2017,18:59.0,,0.23,34.905667,32.527167,,,2.33,Ml,19.48,1.66,6,11,142,m,,17 km SE of Polis
eqsum,61532,60974,20/8/2017,07:24.9,,0.13,34.593333,31.771167,,,1.9,Ml,52.07,4.28,5,9,327,m,Mediterranean Sea,62 km W of Pafos
eqsum,61527,1000002172,20/8/2017,19:23.4,,0.4,35.554167,32.09,,,2.24,Ml,21.08,3.03,7,10,320,m,Mediterranean Sea,66 km NW of Polis
eqsum,61528,1000002173,19/8/2017,04:45.7,,0.29,34.924333,32.6105,,,1.49,Ml,6.05,1.66,5,10,100,m,,20 km SE of Polis
eqsum,61531,atlas@61531,19/8/2017,03:07.7,,0.1,34.495667,31.988333,,,1.59,Ml,29.27,0.83,6,10,314,m,Mediterranean Sea,49 km SW of Pafos
eqsum,61530,60972,18/8/2017,29:51.3,,0.1,34.816,33.106,,,1.49,Ml,26.66,0.86,7,12,184,m,,17 km N of Lemesos
eqsum,61519,1000011543,18/8/2017,30:02.4,,0.41,37.564,37.405333,,,4.48,Ml,7.72,6.33,10,16,319,m,,412 km NE of Ammochostos
eqsum,61518,60963,17/8/2017,47:37.1,,0.59,33.981833,28.449167,,,3.02,Ml,45,31.61,10,14,325,m,Mediterranean Sea,375 km W of Pafos
eqsum,61517,1000002169,17/8/2017,41:23.8,,0.35,34.798,33.089667,,,2.42,Ml,25.6,1.9,8,14,173,m,,15 km N of Lemesos
eqsum,61503,1000002164,17/8/2017,01:30.4,,0.29,34.9085,33.1885,,,1.71,Ml,55.14,1.84,6,11,145,m,,30 km NE of Lemesos
eqsum,61508,atlas@61508,16/8/2017,42:04.1,,0.49,36.0275,31.5165,,,2.87,Ml,28.61,3.16,8,15,203,m,Mediterranean Sea,138 km NW of Polis
eqsum,61504,1000002165,16/8/2017,39:35.8,,0.77,35.423,31.216333,,,4,Ml,12,31.61,12,22,122,m,Mediterranean Sea,119 km W of Polis
eqsum,61507,11531,16/8/2017,33:41.6,,0.31,34.2215,26.082833,,,4.23,Ml,9.86,4.11,14,18,267,m,Mediterranean Sea,584 km W of Pafos
eqsum,61506,atlas@61506,16/8/2017,56:25.9,,0.44,36.331833,30.252667,,,3.04,Ml,63.25,3.87,11,15,147,m,,244 km NW of Polis
eqsum,61492,60937,15/8/2017,10:28.0,,0.37,33.789833,32.412333,,,2.64,Ml,16.19,1.9,10,18,143,m,Mediterranean Sea,109 km S of Pafos
eqsum,61490,11522,14/8/2017,51:44.7,,0.17,34.8415,33.386,,,2.35,Ml,48.5,0.95,9,15,170,m,,24 km W of Larnaka
eqsum,61491,atlas@61491,14/8/2017,27:51.0,,0.34,36.2315,28.937667,,,3.47,Ml,40.97,4.56,13,15,147,m,Mediterranean Sea,343 km W of Polis
eqsum,61486,1000011515,13/8/2017,31:04.2,,0.22,34.645,32.915,,,2.14,Ml,5.84,0.92,7,12,234,m,,11 km W of Lemesos
eqsum,61485,60932,11/8/2017,31:10.3,,0.1,35.245667,31.695,,,1.6,Ml,12.05,14.4,3,5,334,m,Mediterranean Sea,71 km W of Polis
eqsum,61484,atlas@61484,11/8/2017,23:31.1,,0.13,35.961833,32.270333,,,2.12,Ml,23.92,9.61,5,9,313,m,Mediterranean Sea,104 km N of Polis
eqsum,61452,1000002155,10/8/2017,05:14.7,,0.36,34.8385,32.644333,,,1.65,Ml,24.36,2.03,6,11,131,m,,22 km E of Pafos
eqsum,61483,60930,10/8/2017,11:20.8,,0.28,35.506167,31.504833,,,1.86,Ml,17.38,1.24,4,8,342,m,Mediterranean Sea,99 km NW of Polis
eqsum,61482,atlas@61482,10/8/2017,18:41.2,,0.21,34.790167,33.155833,,,1.48,Ml,34.05,1.03,7,12,176,m,,17 km NE of Lemesos
eqsum,61433,1000011481,8/8/2017,26:35.5,,0.22,36.6295,28.719667,,,2.85,Ml,81.1,1.75,9,11,212,m,Mediterranean Sea,379 km NW of Polis
eqsum,61444,60902,8/8/2017,33:43.3,,0.2,36.099667,31.3225,,,2.46,Ml,86.31,4.79,7,10,178,m,Mediterranean Sea,155 km NW of Polis
eqsum,61421,60883,7/8/2017,56:55.3,,0.09,35.11,32.705,,,1.07,Ml,40.2,1.24,5,8,187,m,,26 km E of Polis
eqsum,61418,1000002150,7/8/2017,23:20.9,,0.15,34.502833,32.169,,,1.64,Ml,28.33,0.52,6,10,302,m,Mediterranean Sea,37 km SW of Pafos
eqsum,61420,atlas@61420,7/8/2017,21:25.2,,0.19,34.9045,33.8785,,,1.5,Ml,41.84,1.3,7,11,202,m,,17 km SW of Paralimni
eqsum,61417,1000002149,7/8/2017,50:00.8,,0.14,35.391333,32.691833,,,2.36,Ml,51.36,1.54,6,10,270,m,Mediterranean Sea,35 km NW of Morphou
eqsum,61405,1000002143,6/8/2017,27:56.5,,0.79,36.231,31.743,,,3.12,Ml,31.45,67.06,9,17,197,m,Mediterranean Sea,147 km NW of Polis
eqsum,61412,60874,5/8/2017,10:41.4,,0.3,34.665167,33.3065,,,0.93,Ml,11.11,2.99,5,10,271,m,,25 km E of Lemesos
eqsum,61406,1000002144,5/8/2017,07:15.9,,0.38,36.3315,31.679667,,,2.61,Ml,32,33.67,6,11,223,m,Mediterranean Sea,160 km NW of Polis
eqsum,61408,1000002145,4/8/2017,57:38.4,,0.41,34.939167,33.356167,,,1.41,Ml,63.5,2.37,6,11,140,m,,25 km W of Larnaka
eqsum,61410,atlas@61410,4/8/2017,35:03.2,,0.15,35.0305,33.296667,,,1.67,Ml,52.45,1.36,6,11,169,m,,16 km S of Lefkosia
eqsum,61388,11460,4/8/2017,11:38.3,,0.31,35.066,33.831833,,,2.02,Ml,46.28,1.6,9,14,196,m,,12 km SW of Ammochostos
eqsum,61389,1000011458,3/8/2017,39:07.3,,0.29,35.291,27.658,,,3.99,Ml,26.77,1.44,15,20,143,m,Mediterranean Sea,435 km W of Polis
eqsum,61376,1000002138,3/8/2017,05:20.4,,0.72,35.956333,31.0605,,,2.89,Ml,27.76,7.88,6,10,204,m,Mediterranean Sea,161 km NW of Polis
eqsum,61375,1000002137,2/8/2017,48:42.4,,0.41,34.543833,32.086,,,2.72,Ml,28.76,0.96,7,14,169,m,Mediterranean Sea,39 km SW of Pafos
eqsum,61409,60872,2/8/2017,00:59.1,,0.41,33.747333,26,,,3.84,Ml,29,7.62,12,15,276,m,Mediterranean Sea,601 km W of Pafos
eqsum,61378,60850,31/7/2017,32:01.4,,0.12,35.910333,30.625,,,2.64,Ml,22.95,1.69,6,9,165,m,Mediterranean Sea,191 km NW of Polis
eqsum,61347,1000002130,31/7/2017,27:54.7,,0.21,34.886167,33.502667,,,2.21,Ml,6.71,1.86,5,9,206,m,,12 km W of Larnaka
eqsum,61379,1000011440,31/7/2017,19:06.1,,0.4,34.326333,26.209833,,,3.75,Ml,0.07,4.49,12,17,261,m,Mediterranean Sea,571 km W of Pafos
eqsum,61365,60840,30/7/2017,32:05.3,,0.08,36.596667,28.293333,,,3.31,Ml,59.86,1.67,11,7,249,m,Mediterranean Sea,412 km NW of Polis
eqsum,61364,atlas@61364,30/7/2017,07:44.2,,0.28,35.646,32.2725,,,1.8,Ml,39.92,7.93,6,10,312,m,Mediterranean Sea,70 km N of Polis
eqsum,61346,1000002129,29/7/2017,36:16.8,,0.22,34.874,32.988167,,,2.32,Ml,53.51,1.94,6,10,143,m,,23 km N of Lemesos
eqsum,61363,60838,29/7/2017,35:25.4,,0.04,36.184833,32.338667,,,2.38,Ml,6.54,1.12,7,8,316,m,,125 km NW of Morphou
eqsum,61362,atlas@61362,29/7/2017,31:57.8,,0.18,34.369667,34.210333,,,1.72,Ml,0.55,1.65,8,12,300,m,Mediterranean Sea,77 km S of Paralimni
eqsum,61322,1000002126,27/7/2017,00:42.1,,0.23,34.823333,32.597667,,,1.61,Ml,14.53,1.62,5,9,115,m,,18 km E of Pafos
eqsum,61372,atlas@61372,27/7/2017,42:01.8,,0.26,35.672333,29.258,,,3.52,Ml,26.42,2.13,12,13,126,m,Mediterranean Sea,297 km W of Polis
eqsum,61307,1000002124,26/7/2017,54:28.1,,0.36,35.782167,29.014,,,3.47,Ml,32.85,27.62,11,18,141,m,Mediterranean Sea,321 km W of Polis
eqsum,61303,1000002123,26/7/2017,02:08.4,,0.7,34.726,33.3755,,,3.25,Ml,16.72,2.71,11,21,147,m,,31 km SW of Larnaka
eqsum,61296,1000002122,24/7/2017,59:36.6,,0.13,34.475833,32.2635,,,1.61,Ml,26.79,0.77,4,6,320,m,Mediterranean Sea,35 km SW of Pafos
eqsum,61288,11404,23/7/2017,00:52.6,,0.17,33.67,33.1535,,,2.01,Ml,10.26,0.84,8,15,216,m,Mediterranean Sea,112 km S of Lemesos
eqsum,61289,1000011399,23/7/2017,28:15.9,,0.31,35.192167,33.236333,,,1.59,Ml,36.69,2.62,6,10,204,m,,12 km W of Lefkosia
eqsum,61290,11381,21/7/2017,46:51.5,,0.34,35.207333,27.849167,,,3.86,Ml,18.23,5.5,14,15,182,m,Mediterranean Sea,417 km W of Polis
eqsum,61249,1000011377,21/7/2017,36:55.6,,0.37,34.691,25.8045,,,4.52,Ml,4.83,3.98,14,20,294,m,Mediterranean Sea,604 km W of Pafos
eqsum,61188,1000002115,19/7/2017,17:15.8,,0.1,34.4815,32.975833,,,1.53,Ml,30.24,0.49,4,7,271,m,,22 km S of Lemesos
eqsum,61190,1000002116,19/7/2017,11:56.9,,0.15,35.880167,32.093667,,,2.23,Ml,8.09,2.09,5,9,317,m,Mediterranean Sea,99 km N of Polis
eqsum,61183,atlas@61183,18/7/2017,47:58.4,,0.55,36.125167,31.240333,,,3.67,Ml,31.8,47.21,12,20,210,m,Mediterranean Sea,162 km NW of Polis
eqsum,61359,60836,18/7/2017,17:21.9,,0.31,34.866667,33.488,,,1.43,Ml,33.1,1.01,9,15,174,m,,14 km SW of Larnaka
eqsum,61345,atlas@61345,16/7/2017,19:32.6,,0.25,34.577667,33.538,,,1.37,Ml,5.15,1.17,5,7,260,m,Mediterranean Sea,39 km S of Larnaka
eqsum,61169,1000002110,15/7/2017,00:18.5,,0.1,34.917333,32.160167,,,2.11,Ml,17.32,1.37,5,8,302,m,Mediterranean Sea,28 km SW of Polis
eqsum,61170,1000002111,14/7/2017,16:30.7,,0.68,35.3265,33.862,,,1.6,Ml,27,1.27,7,12,254,m,,25 km N of Ammochostos
eqsum,61323,60809,14/7/2017,45:52.9,,0.21,35.0365,33.878333,,,1.3,Ml,44.39,1.74,6,10,190,m,,10 km W of Paralimni
eqsum,61171,1000002112,14/7/2017,37:32.8,,0.13,34.7925,33.023167,,,1.93,Ml,29.32,1.24,4,8,226,m,,13 km N of Lemesos
eqsum,61156,atlas@61156,12/7/2017,44:46.4,,0.51,34.915,32.686667,,,3.05,Ml,10.12,2.76,10,19,86,m,,27 km SE of Polis
eqsum,61321,1000002109,12/7/2017,35:10.2,,0.24,36.251167,35.977333,,,3.74,Ml,22.06,1.74,11,18,157,m,,222 km NE of Ammochostos
eqsum,61247,11312,11/7/2017,03:16.0,,0.51,35.339,28.522667,,,3.13,Ml,17.7,2.48,12,15,183,m,Mediterranean Sea,357 km W of Polis
eqsum,61318,60803,11/7/2017,54:06.7,,0.18,36.425667,31.651,,,2.63,Ml,27.67,1.49,7,12,206,m,Mediterranean Sea,170 km NW of Polis
eqsum,61138,atlas@61138,10/7/2017,03:29.5,,0.14,34.873,32.700167,,,1.34,Ml,22.51,1.52,5,9,101,m,,28 km NE of Pafos
eqsum,61133,atlas@61133,10/7/2017,47:24.0,,0.65,34.876833,32.5155,,,3.25,Ml,21.58,1.01,12,20,96,m,,15 km NE of Pafos
eqsum,61139,60675,10/7/2017,38:14.4,,0.36,34.809667,33.1755,,,1.19,Ml,9.43,6.27,4,8,147,m,,20 km NE of Lemesos
eqsum,61130,60667,10/7/2017,16:09.1,,0.21,34.8745,32.668667,,,1.35,Ml,21.38,1.79,6,10,97,m,,26 km NE of Pafos
eqsum,61127,atlas@61127,9/7/2017,18:05.8,,0.21,35.109333,31.837167,,,2.01,Ml,26.57,0.64,7,13,327,m,Mediterranean Sea,55 km W of Polis
eqsum,61134,60671,9/7/2017,44:15.6,,0.87,34.9635,34.294,,,1.99,Ml,13.99,2.76,8,12,340,m,Mediterranean Sea,29 km E of Paralimni
eqsum,61140,atlas@61140,9/7/2017,56:39.3,,0.33,35.129333,33.960167,,,1.88,Ml,4.17,1.83,6,10,242,m,,2 km NE of Ammochostos
eqsum,61144,60678,9/7/2017,30:08.6,,0.08,35.150333,33.970333,,,1.63,Ml,3.66,1.05,4,7,268,m,,4 km NE of Ammochostos
eqsum,61126,60663,8/7/2017,18:14.5,,0.12,34.478167,32.102,,,1.78,Ml,33.05,14.69,5,9,308,m,Mediterranean Sea,43 km SW of Pafos
eqsum,61129,atlas@61129,7/7/2017,20:35.3,,0.31,34.871167,32.665833,,,1.12,Ml,14.01,3.12,4,7,129,m,,26 km NE of Pafos
eqsum,61128,60665,7/7/2017,24:02.0,,0.46,34.679,33.137333,,,2.09,Ml,19.55,1.97,9,15,155,m,,10 km E of Lemesos
eqsum,61110,1000002093,7/7/2017,20:47.3,,0.13,34.775167,33.013333,,,1.6,Ml,24.13,1.63,4,7,174,m,,11 km N of Lemesos
eqsum,61112,atlas@61112,6/7/2017,07:51.4,,0.33,34.9035,32.647667,,,1.38,Ml,21.24,2.71,5,9,87,m,,24 km SE of Polis
eqsum,61111,60652,5/7/2017,52:50.5,,0.28,34.795333,33.072333,,,1.87,Ml,15.51,2.14,7,12,163,m,,14 km N of Lemesos
eqsum,61104,1000002090,5/7/2017,04:59.6,,0.11,35.217167,31.5185,,,2.35,Ml,22.91,0.72,6,9,342,m,Mediterranean Sea,86 km W of Polis
