﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,DoseAdditional2,DoseAdditional3,TargetGroup,Vaccine,Population
2021-W34,95695,0,,273,556,0,0,0,Age60_69,COM,896007
2021-W34,95695,0,,15,0,0,0,0,Age60_69,JANSS,896007
2021-W34,95695,0,,5,29,0,0,0,Age60_69,AZ,896007
2021-W34,95695,0,,34,27,0,0,0,Age60_69,MOD,896007
2021-W34,67909,0,,120,312,0,0,0,Age70_79,COM,896007
2021-W34,67909,0,,11,0,0,0,0,Age70_79,JANSS,896007
2021-W34,67909,0,,11,10,0,0,0,Age70_79,MOD,896007
2021-W34,67909,0,,1,21,0,0,0,Age70_79,AZ,896007
2021-W34,34568,0,,64,145,0,0,0,Age80+,COM,896007
2021-W34,34568,0,,0,5,0,0,0,Age80+,AZ,896007
2021-W34,34568,0,,2,0,0,0,0,Age80+,JANSS,896007
2021-W34,34568,0,,5,4,0,0,0,Age80+,MOD,896007
2021-W34,,0,,0,0,0,0,0,HCW,AZ,896007
2021-W34,,0,,0,0,0,0,0,HCW,COM,896007
2021-W34,,0,,0,0,0,0,0,HCW,JANSS,896007
2021-W34,,0,,0,0,0,0,0,HCW,MOD,896007
2021-W34,,0,,68,0,0,0,0,LTCF,JANSS,896007
2021-W34,,0,,386,291,0,0,0,LTCF,COM,896007
2021-W34,,0,,1,4,0,0,0,LTCF,AZ,896007
2021-W34,,0,,45,52,0,0,0,LTCF,MOD,896007
2021-W35,724531,0,0,290,0,0,0,0,ALL,JANSS,896007
2021-W35,724531,23400,0,4506,6222,134,0,0,ALL,COM,896007
2021-W35,724531,0,0,5,217,0,0,0,ALL,AZ,896007
2021-W35,724531,0,0,420,537,0,0,0,ALL,MOD,896007
2021-W35,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W35,47439,0,0,713,963,0,0,0,Age10_14,COM,896007
2021-W35,47439,0,0,37,8,0,0,0,Age10_14,MOD,896007
2021-W35,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W35,27773,0,0,611,1010,0,0,0,Age15_17,COM,896007
2021-W35,27773,0,0,36,21,0,0,0,Age15_17,MOD,896007
2021-W35,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W35,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W35,82448,0,0,47,0,0,0,0,Age18_24,JANSS,896007
2021-W35,82448,0,0,850,1513,2,0,0,Age18_24,COM,896007
2021-W35,82448,0,0,69,77,0,0,0,Age18_24,MOD,896007
2021-W35,82448,0,0,0,9,0,0,0,Age18_24,AZ,896007
2021-W35,335491,0,0,183,0,0,0,0,Age25_49,JANSS,896007
2021-W35,335491,0,0,2597,3458,5,0,0,Age25_49,COM,896007
2021-W35,335491,0,0,2,124,0,0,0,Age25_49,AZ,896007
2021-W35,335491,0,0,258,350,0,0,0,Age25_49,MOD,896007
2021-W35,108420,0,0,38,0,0,0,0,Age50_59,JANSS,896007
2021-W35,108420,0,0,504,638,9,0,0,Age50_59,COM,896007
2021-W35,108420,0,0,49,50,0,0,0,Age50_59,MOD,896007
2021-W35,108420,0,0,1,24,0,0,0,Age50_59,AZ,896007
2021-W35,95695,0,0,15,0,0,0,0,Age60_69,JANSS,896007
2021-W35,95695,0,0,355,355,12,0,0,Age60_69,COM,896007
2021-W35,95695,0,0,24,40,0,0,0,Age60_69,MOD,896007
2021-W35,95695,0,0,1,21,0,0,0,Age60_69,AZ,896007
2021-W35,67909,0,0,5,0,0,0,0,Age70_79,JANSS,896007
2021-W35,67909,0,0,129,181,27,0,0,Age70_79,COM,896007
2021-W35,67909,0,0,1,28,0,0,0,Age70_79,AZ,896007
2021-W35,67909,0,0,12,15,0,0,0,Age70_79,MOD,896007
2021-W35,34568,0,0,0,11,0,0,0,Age80+,AZ,896007
2021-W35,34568,0,0,71,77,79,0,0,Age80+,COM,896007
2021-W35,34568,0,0,8,5,0,0,0,Age80+,MOD,896007
2021-W35,34568,0,0,2,0,0,0,0,Age80+,JANSS,896007
2021-W35,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W35,,0,0,0,0,0,0,0,HCW,MOD,896007
2021-W35,,0,0,2,0,1,0,0,HCW,COM,896007
2021-W35,,0,0,0,0,0,0,0,HCW,AZ,896007
2021-W35,,0,0,0,1,0,0,0,LTCF,AZ,896007
2021-W35,,0,0,50,0,0,0,0,LTCF,JANSS,896007
2021-W35,,0,0,13,20,0,0,0,LTCF,MOD,896007
2021-W35,,0,0,350,239,115,0,0,LTCF,COM,896007
2021-W36,724531,0,0,17,210,0,0,0,ALL,AZ,896007
2021-W36,724531,24570,0,5138,5526,1020,0,0,ALL,COM,896007
2021-W36,724531,0,2400,537,699,0,0,0,ALL,MOD,896007
2021-W36,724531,0,0,226,0,0,0,0,ALL,JANSS,896007
2021-W36,47439,0,0,39,97,0,0,0,Age10_14,MOD,896007
2021-W36,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W36,47439,0,0,994,934,0,0,0,Age10_14,COM,896007
2021-W36,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W36,27773,0,0,39,97,0,0,0,Age15_17,MOD,896007
2021-W36,27773,0,0,790,924,0,0,0,Age15_17,COM,896007
2021-W36,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W36,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W36,82448,0,0,36,0,0,0,0,Age18_24,JANSS,896007
2021-W36,82448,0,0,934,1208,12,0,0,Age18_24,COM,896007
2021-W36,82448,0,0,2,10,0,0,0,Age18_24,AZ,896007
2021-W36,82448,0,0,66,111,0,0,0,Age18_24,MOD,896007
2021-W36,335491,0,0,2929,3119,168,0,0,Age25_49,COM,896007
2021-W36,335491,0,0,11,106,0,0,0,Age25_49,AZ,896007
2021-W36,335491,0,0,141,0,0,0,0,Age25_49,JANSS,896007
2021-W36,335491,0,0,352,398,0,0,0,Age25_49,MOD,896007
2021-W36,108420,0,0,645,580,90,0,0,Age50_59,COM,896007
2021-W36,108420,0,0,67,96,0,0,0,Age50_59,MOD,896007
2021-W36,108420,0,0,1,37,0,0,0,Age50_59,AZ,896007
2021-W36,108420,0,0,31,0,0,0,0,Age50_59,JANSS,896007
2021-W36,95695,0,0,1,33,0,0,0,Age60_69,AZ,896007
2021-W36,95695,0,0,397,356,117,0,0,Age60_69,COM,896007
2021-W36,95695,0,0,11,0,0,0,0,Age60_69,JANSS,896007
2021-W36,95695,0,0,32,65,0,0,0,Age60_69,MOD,896007
2021-W36,67909,0,0,17,21,0,0,0,Age70_79,MOD,896007
2021-W36,67909,0,0,2,16,0,0,0,Age70_79,AZ,896007
2021-W36,67909,0,0,153,182,136,0,0,Age70_79,COM,896007
2021-W36,67909,0,0,3,0,0,0,0,Age70_79,JANSS,896007
2021-W36,34568,0,0,80,81,497,0,0,Age80+,COM,896007
2021-W36,34568,0,0,3,8,0,0,0,Age80+,MOD,896007
2021-W36,34568,0,0,0,8,0,0,0,Age80+,AZ,896007
2021-W36,34568,0,0,4,0,0,0,0,Age80+,JANSS,896007
2021-W36,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W36,,0,0,0,0,0,0,0,HCW,AZ,896007
2021-W36,,0,0,0,0,0,0,0,HCW,MOD,896007
2021-W36,,0,0,0,0,0,0,0,HCW,COM,896007
2021-W36,,0,0,543,394,818,0,0,LTCF,COM,896007
2021-W36,,0,0,1,3,0,0,0,LTCF,AZ,896007
2021-W36,,0,0,1,0,0,0,0,LTCF,JANSS,896007
2021-W36,,0,0,22,30,0,0,0,LTCF,MOD,896007
2021-W37,724531,0,0,10,147,0,0,0,ALL,AZ,896007
2021-W37,724531,18720,0,3487,4623,1783,0,0,ALL,COM,896007
2021-W37,724531,2400,0,271,0,0,0,0,ALL,JANSS,896007
2021-W37,724531,2400,0,291,420,9,0,0,ALL,MOD,896007
2021-W37,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W37,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W37,47439,0,0,498,897,0,0,0,Age10_14,COM,896007
2021-W37,47439,0,0,16,59,0,0,0,Age10_14,MOD,896007
2021-W37,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W37,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W37,27773,0,0,12,32,0,0,0,Age15_17,MOD,896007
2021-W37,27773,0,0,406,734,0,0,0,Age15_17,COM,896007
2021-W37,82448,0,0,0,12,0,0,0,Age18_24,AZ,896007
2021-W37,82448,0,0,58,0,0,0,0,Age18_24,JANSS,896007
2021-W37,82448,0,0,34,63,0,0,0,Age18_24,MOD,896007
2021-W37,82448,0,0,791,1094,12,0,0,Age18_24,COM,896007
2021-W37,335491,0,0,165,0,0,0,0,Age25_49,JANSS,896007
2021-W37,335491,0,0,4,62,0,0,0,Age25_49,AZ,896007
2021-W37,335491,0,0,179,251,3,0,0,Age25_49,MOD,896007
2021-W37,335491,0,0,1844,2549,505,0,0,Age25_49,COM,896007
2021-W37,108420,0,0,3,29,0,0,0,Age50_59,AZ,896007
2021-W37,108420,0,0,47,63,0,0,0,Age50_59,MOD,896007
2021-W37,108420,0,0,383,504,321,0,0,Age50_59,COM,896007
2021-W37,108420,0,0,21,0,0,0,0,Age50_59,JANSS,896007
2021-W37,95695,0,0,1,22,0,0,0,Age60_69,AZ,896007
2021-W37,95695,0,0,21,28,3,0,0,Age60_69,MOD,896007
2021-W37,95695,0,0,257,277,338,0,0,Age60_69,COM,896007
2021-W37,95695,0,0,16,0,0,0,0,Age60_69,JANSS,896007
2021-W37,67909,0,0,1,16,0,0,0,Age70_79,AZ,896007
2021-W37,67909,0,0,4,10,3,0,0,Age70_79,MOD,896007
2021-W37,67909,0,0,4,0,0,0,0,Age70_79,JANSS,896007
2021-W37,67909,0,0,141,128,223,0,0,Age70_79,COM,896007
2021-W37,34568,0,0,6,5,0,0,0,Age80+,MOD,896007
2021-W37,34568,0,0,1,6,0,0,0,Age80+,AZ,896007
2021-W37,34568,0,0,71,71,384,0,0,Age80+,COM,896007
2021-W37,34568,0,0,7,0,0,0,0,Age80+,JANSS,896007
2021-W37,,0,0,0,0,0,0,0,HCW,AZ,896007
2021-W37,,0,0,2,1,1,0,0,HCW,MOD,896007
2021-W37,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W37,,0,0,0,0,394,0,0,HCW,COM,896007
2021-W37,,0,0,349,209,662,0,0,LTCF,COM,896007
2021-W37,,0,0,0,1,0,0,0,LTCF,AZ,896007
2021-W37,,0,0,27,0,0,0,0,LTCF,JANSS,896007
2021-W37,,0,0,14,43,0,0,0,LTCF,MOD,896007
2021-W38,724531,4800,0,202,445,26,0,0,ALL,MOD,896007
2021-W38,724531,2400,0,101,0,0,0,0,ALL,JANSS,896007
2021-W38,724531,18720,0,2325,4445,3538,0,0,ALL,COM,896007
2021-W38,724531,0,0,2,1142,0,0,0,ALL,AZ,896007
2021-W38,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W38,47439,0,0,284,698,0,0,0,Age10_14,COM,896007
2021-W38,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W38,47439,0,0,18,47,0,0,0,Age10_14,MOD,896007
2021-W38,27773,0,0,8,43,0,0,0,Age15_17,MOD,896007
2021-W38,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W38,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W38,27773,0,0,234,607,0,0,0,Age15_17,COM,896007
2021-W38,82448,0,0,425,854,13,0,0,Age18_24,COM,896007
2021-W38,82448,0,0,11,0,0,0,0,Age18_24,JANSS,896007
2021-W38,82448,0,0,24,72,0,0,0,Age18_24,MOD,896007
2021-W38,82448,0,0,0,269,0,0,0,Age18_24,AZ,896007
2021-W38,335491,0,0,1330,2545,813,0,0,Age25_49,COM,896007
2021-W38,335491,0,0,57,0,0,0,0,Age25_49,JANSS,896007
2021-W38,335491,0,0,113,254,2,0,0,Age25_49,MOD,896007
2021-W38,335491,0,0,1,728,0,0,0,Age25_49,AZ,896007
2021-W38,108420,0,0,0,84,0,0,0,Age50_59,AZ,896007
2021-W38,108420,0,0,31,66,1,0,0,Age50_59,MOD,896007
2021-W38,108420,0,0,12,0,0,0,0,Age50_59,JANSS,896007
2021-W38,108420,0,0,273,497,451,0,0,Age50_59,COM,896007
2021-W38,95695,0,0,0,34,0,0,0,Age60_69,AZ,896007
2021-W38,95695,0,0,6,0,0,0,0,Age60_69,JANSS,896007
2021-W38,95695,0,0,167,354,457,0,0,Age60_69,COM,896007
2021-W38,95695,0,0,24,37,0,0,0,Age60_69,MOD,896007
2021-W38,67909,0,0,1,17,0,0,0,Age70_79,AZ,896007
2021-W38,67909,0,0,8,11,1,0,0,Age70_79,MOD,896007
2021-W38,67909,0,0,7,0,0,0,0,Age70_79,JANSS,896007
2021-W38,67909,0,0,84,128,233,0,0,Age70_79,COM,896007
2021-W38,34568,0,0,46,67,1571,0,0,Age80+,COM,896007
2021-W38,34568,0,0,2,5,22,0,0,Age80+,MOD,896007
2021-W38,34568,0,0,0,10,0,0,0,Age80+,AZ,896007
2021-W38,34568,0,0,8,0,0,0,0,Age80+,JANSS,896007
2021-W38,,0,0,3,1,551,0,0,HCW,COM,896007
2021-W38,,0,0,0,1,0,0,0,HCW,AZ,896007
2021-W38,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W38,,0,0,0,0,2,0,0,HCW,MOD,896007
2021-W38,,0,0,10,4,0,0,0,LTCF,MOD,896007
2021-W38,,0,0,122,332,336,0,0,LTCF,COM,896007
2021-W38,,0,0,17,0,0,0,0,LTCF,JANSS,896007
2021-W38,,0,0,1,3,0,0,0,LTCF,AZ,896007
2021-W39,724531,2400,4800,327,0,0,0,0,ALL,JANSS,896007
2021-W39,724531,14400,0,133,402,103,0,0,ALL,MOD,896007
2021-W39,724531,0,0,3,98,0,0,0,ALL,AZ,896007
2021-W39,724531,36270,9996,1021,4841,5678,0,0,ALL,COM,896007
2021-W39,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W39,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W39,47439,0,0,189,958,0,0,0,Age10_14,COM,896007
2021-W39,47439,0,0,7,36,0,0,0,Age10_14,MOD,896007
2021-W39,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W39,27773,0,0,139,765,0,0,0,Age15_17,COM,896007
2021-W39,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W39,27773,0,0,4,34,0,0,0,Age15_17,MOD,896007
2021-W39,82448,0,0,0,7,0,0,0,Age18_24,AZ,896007
2021-W39,82448,0,0,183,858,10,0,0,Age18_24,COM,896007
2021-W39,82448,0,0,32,68,0,0,0,Age18_24,MOD,896007
2021-W39,82448,0,0,108,0,0,0,0,Age18_24,JANSS,896007
2021-W39,335491,0,0,572,2743,391,0,0,Age25_49,COM,896007
2021-W39,335491,0,0,66,247,11,0,0,Age25_49,MOD,896007
2021-W39,335491,0,0,2,41,0,0,0,Age25_49,AZ,896007
2021-W39,335491,0,0,188,0,0,0,0,Age25_49,JANSS,896007
2021-W39,108420,0,0,20,46,4,0,0,Age50_59,MOD,896007
2021-W39,108420,0,0,0,18,0,0,0,Age50_59,AZ,896007
2021-W39,108420,0,0,132,621,227,0,0,Age50_59,COM,896007
2021-W39,108420,0,0,20,0,0,0,0,Age50_59,JANSS,896007
2021-W39,95695,0,0,69,389,225,0,0,Age60_69,COM,896007
2021-W39,95695,0,0,7,24,9,0,0,Age60_69,MOD,896007
2021-W39,95695,0,0,1,18,0,0,0,Age60_69,AZ,896007
2021-W39,95695,0,0,9,0,0,0,0,Age60_69,JANSS,896007
2021-W39,67909,0,0,0,10,0,0,0,Age70_79,AZ,896007
2021-W39,67909,0,0,38,150,178,0,0,Age70_79,COM,896007
2021-W39,67909,0,0,5,10,9,0,0,Age70_79,MOD,896007
2021-W39,67909,0,0,2,0,0,0,0,Age70_79,JANSS,896007
2021-W39,34568,0,0,3,7,70,0,0,Age80+,MOD,896007
2021-W39,34568,0,0,0,4,0,0,0,Age80+,AZ,896007
2021-W39,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2021-W39,34568,0,0,27,80,4647,0,0,Age80+,COM,896007
2021-W39,,0,0,0,0,3,0,0,HCW,MOD,896007
2021-W39,,0,0,3,12,364,0,0,HCW,COM,896007
2021-W39,,0,0,0,2,0,0,0,HCW,AZ,896007
2021-W39,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W39,,0,0,0,3,0,0,0,LTCF,AZ,896007
2021-W39,,0,0,6,13,1,0,0,LTCF,MOD,896007
2021-W39,,0,0,89,508,233,0,0,LTCF,COM,896007
2021-W39,,0,0,21,0,0,0,0,LTCF,JANSS,896007
2021-W40,724531,0,0,64,531,189,0,0,ALL,MOD,896007
2021-W40,724531,14040,0,2109,3745,8847,0,0,ALL,COM,896007
2021-W40,724531,4800,0,30,0,0,0,0,ALL,JANSS,896007
2021-W40,724531,0,0,0,76,0,0,0,ALL,AZ,896007
2021-W40,47439,0,0,173,506,0,0,0,Age10_14,COM,896007
2021-W40,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W40,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W40,47439,0,0,2,39,0,0,0,Age10_14,MOD,896007
2021-W40,27773,0,0,153,428,0,0,0,Age15_17,COM,896007
2021-W40,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W40,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W40,27773,0,0,2,36,0,0,0,Age15_17,MOD,896007
2021-W40,82448,0,0,416,797,5,0,0,Age18_24,COM,896007
2021-W40,82448,0,0,0,5,0,0,0,Age18_24,AZ,896007
2021-W40,82448,0,0,5,68,0,0,0,Age18_24,MOD,896007
2021-W40,82448,0,0,3,0,0,0,0,Age18_24,JANSS,896007
2021-W40,335491,0,0,1238,2055,310,0,0,Age25_49,COM,896007
2021-W40,335491,0,0,0,29,0,0,0,Age25_49,AZ,896007
2021-W40,335491,0,0,39,348,4,0,0,Age25_49,MOD,896007
2021-W40,335491,0,0,21,0,0,0,0,Age25_49,JANSS,896007
2021-W40,108420,0,0,241,403,240,0,0,Age50_59,COM,896007
2021-W40,108420,0,0,9,62,5,0,0,Age50_59,MOD,896007
2021-W40,108420,0,0,0,15,0,0,0,Age50_59,AZ,896007
2021-W40,108420,0,0,6,0,0,0,0,Age50_59,JANSS,896007
2021-W40,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2021-W40,95695,0,0,126,270,371,0,0,Age60_69,COM,896007
2021-W40,95695,0,0,0,16,0,0,0,Age60_69,AZ,896007
2021-W40,95695,0,0,9,30,16,0,0,Age60_69,MOD,896007
2021-W40,67909,0,0,67,147,2234,0,0,Age70_79,COM,896007
2021-W40,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2021-W40,67909,0,0,0,8,0,0,0,Age70_79,AZ,896007
2021-W40,67909,0,0,2,19,84,0,0,Age70_79,MOD,896007
2021-W40,34568,0,0,21,73,5687,0,0,Age80+,COM,896007
2021-W40,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2021-W40,34568,0,0,0,3,0,0,0,Age80+,AZ,896007
2021-W40,34568,0,0,0,4,80,0,0,Age80+,MOD,896007
2021-W40,,0,0,0,2,0,0,0,HCW,AZ,896007
2021-W40,,0,0,2,5,213,0,0,HCW,COM,896007
2021-W40,,0,0,0,0,1,0,0,HCW,MOD,896007
2021-W40,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W40,,0,0,41,351,171,0,0,LTCF,COM,896007
2021-W40,,0,0,1,19,4,0,0,LTCF,MOD,896007
2021-W40,,0,0,0,4,0,0,0,LTCF,AZ,896007
2021-W40,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2021-W41,724531,0,0,48,334,955,0,0,ALL,MOD,896007
2021-W41,724531,14040,0,1653,2644,8232,0,0,ALL,COM,896007
2021-W41,724531,0,0,30,0,0,0,0,ALL,JANSS,896007
2021-W41,724531,0,0,0,81,0,0,0,ALL,AZ,896007
2021-W41,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W41,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W41,47439,0,0,105,291,0,0,0,Age10_14,COM,896007
2021-W41,47439,0,0,2,13,0,0,0,Age10_14,MOD,896007
2021-W41,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W41,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W41,27773,0,0,105,247,0,0,0,Age15_17,COM,896007
2021-W41,27773,0,0,1,15,0,0,0,Age15_17,MOD,896007
2021-W41,82448,0,0,0,3,0,0,0,Age18_24,AZ,896007
2021-W41,82448,0,0,4,0,0,0,0,Age18_24,JANSS,896007
2021-W41,82448,0,0,323,480,3,0,0,Age18_24,COM,896007
2021-W41,82448,0,0,9,42,0,0,0,Age18_24,MOD,896007
2021-W41,335491,0,0,13,0,0,0,0,Age25_49,JANSS,896007
2021-W41,335491,0,0,0,17,0,0,0,Age25_49,AZ,896007
2021-W41,335491,0,0,33,207,6,0,0,Age25_49,MOD,896007
2021-W41,335491,0,0,980,1514,175,0,0,Age25_49,COM,896007
2021-W41,108420,0,0,3,0,0,0,0,Age50_59,JANSS,896007
2021-W41,108420,0,0,0,14,0,0,0,Age50_59,AZ,896007
2021-W41,108420,0,0,5,52,7,0,0,Age50_59,MOD,896007
2021-W41,108420,0,0,165,312,98,0,0,Age50_59,COM,896007
2021-W41,95695,0,0,111,196,654,0,0,Age60_69,COM,896007
2021-W41,95695,0,0,1,21,13,0,0,Age60_69,MOD,896007
2021-W41,95695,0,0,3,0,0,0,0,Age60_69,JANSS,896007
2021-W41,95695,0,0,0,19,0,0,0,Age60_69,AZ,896007
2021-W41,67909,0,0,0,23,0,0,0,Age70_79,AZ,896007
2021-W41,67909,0,0,56,96,4527,0,0,Age70_79,COM,896007
2021-W41,67909,0,0,0,5,814,0,0,Age70_79,MOD,896007
2021-W41,67909,0,0,1,0,0,0,0,Age70_79,JANSS,896007
2021-W41,34568,0,0,18,46,2775,0,0,Age80+,COM,896007
2021-W41,34568,0,0,6,0,0,0,0,Age80+,JANSS,896007
2021-W41,34568,0,0,0,5,0,0,0,Age80+,AZ,896007
2021-W41,34568,0,0,0,7,115,0,0,Age80+,MOD,896007
2021-W41,,0,0,3,4,129,0,0,HCW,COM,896007
2021-W41,,0,0,0,2,1,0,0,HCW,MOD,896007
2021-W41,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W41,,0,0,0,0,0,0,0,HCW,AZ,896007
2021-W41,,0,0,33,139,84,0,0,LTCF,COM,896007
2021-W41,,0,0,3,0,0,0,0,LTCF,JANSS,896007
2021-W41,,0,0,0,2,0,0,0,LTCF,AZ,896007
2021-W41,,0,0,2,13,2,0,0,LTCF,MOD,896007
2021-W42,724531,0,3000,108,0,0,0,0,ALL,JANSS,896007
2021-W42,724531,0,200,146,236,444,0,0,ALL,MOD,896007
2021-W42,724531,14040,4998,1905,1404,5925,0,0,ALL,COM,896007
2021-W42,724531,33600,40000,1,73,0,0,0,ALL,AZ,896007
2021-W42,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W42,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W42,47439,0,0,4,22,0,0,0,Age10_14,MOD,896007
2021-W42,47439,0,0,217,206,0,0,0,Age10_14,COM,896007
2021-W42,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W42,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W42,27773,0,0,184,169,2,0,0,Age15_17,COM,896007
2021-W42,27773,0,0,10,9,0,0,0,Age15_17,MOD,896007
2021-W42,82448,0,0,16,0,0,0,0,Age18_24,JANSS,896007
2021-W42,82448,0,0,16,27,0,0,0,Age18_24,MOD,896007
2021-W42,82448,0,0,0,1,0,0,0,Age18_24,AZ,896007
2021-W42,82448,0,0,364,251,16,0,0,Age18_24,COM,896007
2021-W42,335491,0,0,63,0,0,0,0,Age25_49,JANSS,896007
2021-W42,335491,0,0,0,22,0,0,0,Age25_49,AZ,896007
2021-W42,335491,0,0,1117,799,359,0,0,Age25_49,COM,896007
2021-W42,335491,0,0,100,143,6,0,0,Age25_49,MOD,896007
2021-W42,108420,0,0,20,0,0,0,0,Age50_59,JANSS,896007
2021-W42,108420,0,0,13,30,4,0,0,Age50_59,MOD,896007
2021-W42,108420,0,0,213,175,270,0,0,Age50_59,COM,896007
2021-W42,108420,0,0,1,13,0,0,0,Age50_59,AZ,896007
2021-W42,95695,0,0,11,25,51,0,0,Age60_69,MOD,896007
2021-W42,95695,0,0,7,0,0,0,0,Age60_69,JANSS,896007
2021-W42,95695,0,0,0,20,0,0,0,Age60_69,AZ,896007
2021-W42,95695,0,0,141,100,1967,0,0,Age60_69,COM,896007
2021-W42,67909,0,0,4,9,346,0,0,Age70_79,MOD,896007
2021-W42,67909,0,0,47,50,2192,0,0,Age70_79,COM,896007
2021-W42,67909,0,0,0,13,0,0,0,Age70_79,AZ,896007
2021-W42,67909,0,0,1,0,0,0,0,Age70_79,JANSS,896007
2021-W42,34568,0,0,2,2,37,0,0,Age80+,MOD,896007
2021-W42,34568,0,0,0,4,0,0,0,Age80+,AZ,896007
2021-W42,34568,0,0,1,0,0,0,0,Age80+,JANSS,896007
2021-W42,34568,0,0,23,29,1121,0,0,Age80+,COM,896007
2021-W42,,0,0,0,0,0,0,0,HCW,JANSS,896007
2021-W42,,0,0,0,0,0,0,0,HCW,AZ,896007
2021-W42,,0,0,0,1,1,0,0,HCW,MOD,896007
2021-W42,,0,0,1,3,132,0,0,HCW,COM,896007
2021-W42,,0,0,47,0,0,0,0,LTCF,JANSS,896007
2021-W42,,0,0,162,95,62,0,0,LTCF,COM,896007
2021-W42,,0,0,0,1,0,0,0,LTCF,AZ,896007
2021-W42,,0,0,5,10,1,0,0,LTCF,MOD,896007
2021-W43,724531,0,0,91,154,246,0,0,ALL,MOD,896007
2021-W43,724531,0,0,90,0,0,0,0,ALL,JANSS,896007
2021-W43,724531,0,0,5,26,0,0,0,ALL,AZ,896007
2021-W43,724531,14040,0,1486,2001,2802,0,0,ALL,COM,896007
2021-W43,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2021-W43,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2021-W43,47439,0,0,7,9,0,0,0,Age10_14,MOD,896007
2021-W43,47439,0,0,230,146,0,0,0,Age10_14,COM,896007
2021-W43,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2021-W43,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2021-W43,27773,0,0,4,5,0,0,0,Age15_17,MOD,896007
2021-W43,27773,0,0,166,126,0,0,0,Age15_17,COM,896007
2021-W43,82448,0,0,18,0,0,0,0,Age18_24,JANSS,896007
2021-W43,82448,0,0,0,2,0,0,0,Age18_24,AZ,896007
2021-W43,82448,0,0,294,394,4,0,0,Age18_24,COM,896007
2021-W43,82448,0,0,15,36,0,0,0,Age18_24,MOD,896007
2021-W43,335491,0,0,1,6,0,0,0,Age25_49,AZ,896007
2021-W43,335491,0,0,49,0,0,0,0,Age25_49,JANSS,896007
2021-W43,335491,0,0,875,1156,109,0,0,Age25_49,COM,896007
2021-W43,335491,0,0,61,84,3,0,0,Age25_49,MOD,896007
2021-W43,108420,0,0,11,18,2,0,0,Age50_59,MOD,896007
2021-W43,108420,0,0,16,0,0,0,0,Age50_59,JANSS,896007
