sex,age,citizen,2021 ,2020 ,2019 ,2018 ,2017 ,2016 ,2015 ,2014 
M,Y10-14,TW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,TZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,UA,60 ,52 ,43 ,44 ,33 ,30 ,19 ,7 
M,Y10-14,UG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,UK,1 ,: ,: ,: z,: z,: z,: z,: z
M,Y10-14,UK_OCT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,UNK,1 ,1 ,1 ,2 ,0 ,0 ,0 ,0 
M,Y10-14,US,13 ,8 ,10 ,10 ,6 ,5 ,3 ,2 
M,Y10-14,UY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,UZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,VA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,VC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,VE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,VN,17 ,16 ,9 ,3 ,1 ,0 ,0 ,0 
M,Y10-14,VU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,WS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,XK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,YE,5 ,5 ,3 ,4 ,3 ,1 ,1 ,0 
M,Y10-14,ZA,1 ,1 ,2 ,3 ,0 ,0 ,0 ,0 
M,Y10-14,ZM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y10-14,ZW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y15-17,AD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AF,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AL,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AU,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,AZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BB,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BF,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BI,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BJ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BT,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,BZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CF,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CI,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CL,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CU,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,CV,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,DJ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,DM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,DO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,DZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,EC,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,EG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,EH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ER,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ET,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,FJ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,FM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GQ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GT,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,GY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,HN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,HR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,HT,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ID,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,IL,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,IN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,IQ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,IR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,IS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,JM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,JO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,JP,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KI,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KP,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,KZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LB,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LC,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LI,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,LY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MC,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ME,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ML,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MU,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MV,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MX,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,MZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NI,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NP,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,NZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,OM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,PY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,QA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,RNC,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,RS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,RU,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,RW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SB,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SC,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SL,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ST,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,STLS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SV,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,SZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TD,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TH,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TJ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TL,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TO,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TOTAL,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TR,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TT,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TV,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,TZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UG,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UK_OCT,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UNK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,US,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UY,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,UZ,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,VA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,VC,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,VE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,VN,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,VU,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,WS,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,XK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,YE,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ZA,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ZM,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-17,ZW,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-19,AD,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AE,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AF,1 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AL,1 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AM,2 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AU,1 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,AZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BB,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BD,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BF,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BH,1 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BI,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BJ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BN,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BT,1 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BY,5 ,2 ,: ,: ,: ,: ,: ,: 
M,Y15-19,BZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CA,6 ,6 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CD,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CF,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CI,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CK,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CL,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CM,0 ,2 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CN,302 ,262 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CU,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,CV,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,DJ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,DM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,DO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,DZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,EC,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,EG,18 ,21 ,: ,: ,: ,: ,: ,: 
M,Y15-19,EH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ER,1 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ET,1 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,FJ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,FM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GD,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GE,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GN,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GQ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GT,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,GY,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,HN,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,HR,: z,: ,: ,: ,: ,: ,: ,: 
M,Y15-19,HT,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ID,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,IL,4 ,4 ,: ,: ,: ,: ,: ,: 
M,Y15-19,IN,9 ,4 ,: ,: ,: ,: ,: ,: 
M,Y15-19,IQ,10 ,7 ,: ,: ,: ,: ,: ,: 
M,Y15-19,IR,19 ,21 ,: ,: ,: ,: ,: ,: 
M,Y15-19,IS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,JM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,JO,26 ,28 ,: ,: ,: ,: ,: ,: 
M,Y15-19,JP,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KE,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KI,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KM,2 ,2 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KN,1 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KP,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KR,1 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,KZ,4 ,2 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LB,62 ,52 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LC,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LI,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LK,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,LY,10 ,11 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MC,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MD,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ME,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MK,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ML,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MN,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MU,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MV,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MX,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MY,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,MZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NE,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NG,2 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NI,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NP,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,NZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,OM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PE,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PK,3 ,2 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PS,2 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,PY,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,QA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,RNC,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,RS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,RU,236 ,204 ,: ,: ,: ,: ,: ,: 
M,Y15-19,RW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SB,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SC,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SD,1 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SL,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SN,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ST,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,STLS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SV,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SY,8 ,8 ,: ,: ,: ,: ,: ,: 
M,Y15-19,SZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TD,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TH,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TJ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TL,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TN,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TO,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TOTAL,807 ,700 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TR,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TT,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TV,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TW,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,TZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,UA,36 ,34 ,: ,: ,: ,: ,: ,: 
M,Y15-19,UG,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,UK,0 ,: ,: ,: ,: ,: ,: ,: 
M,Y15-19,UK_OCT,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,UNK,1 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,US,13 ,10 ,: ,: ,: ,: ,: ,: 
M,Y15-19,UY,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,UZ,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,VA,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,VC,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,VE,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,VN,12 ,7 ,: ,: ,: ,: ,: ,: 
M,Y15-19,VU,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,WS,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,XK,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,YE,2 ,1 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ZA,3 ,3 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ZM,0 ,0 ,: ,: ,: ,: ,: ,: 
M,Y15-19,ZW,0 ,0 ,: ,: ,: ,: ,: ,: 
