# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20191001-7,,2019-10-01T07:08:14Z,,0.95,35.8915,30.77833333,,,2.7,Ml,17.66,3.94,23,14,154,m,Mediterranean Sea,178 km NW of Polis,67559
eqsum_2016_12,20190930-7,,2019-09-30T18:26:04Z,,0.12,35.42266667,31.37766667,,,1.5,Ml,68.71,4.23,4,7,348,m,Mediterranean Sea,105 km NW of Polis,67573
eqsum_2016_12,20190930-6,,2019-09-30T16:59:22Z,,0.24,34.72833333,33.522,,,2,Ml,17.27,1.24,14,17,244,m,,23 km SW of Larnaka,67560
eqsum_2016_12,20190929-10,,2019-09-29T13:31:14Z,,0.27,34.87483333,33.66116667,,,1.6,Ml,31.79,1.61,11,20,185,m,,5 km SE of Larnaka,67545
eqsum_2016_12,20190929-11,,2019-09-29T07:50:45Z,,0.43,35.07966667,27.82133333,,,3.8,Ml,1.67,1.37,13,20,178,m,Mediterranean Sea,420 km W of Polis,67546
eqsum_2016_12,20190928-5,,2019-09-28T20:27:30Z,,0.22,34.9985,32.36666667,,,0.9,Ml,3.85,1.19,7,13,165,m,,7 km SW of Polis,67544
eqsum_2016_12,20190928-4,,2019-09-28T20:09:56Z,,0.37,36.5055,30.90183333,,,2.2,Ml,35.01,27.12,8,15,195,m,Mediterranean Sea,214 km NW of Polis,67543
eqsum_2016_12,20190928-3,,2019-09-28T16:22:22Z,,0.25,35.44616667,30.72316667,,,2.7,Ml,18.26,1.7,10,19,161,m,Mediterranean Sea,162 km W of Polis,67542
eqsum_2016_12,20190927-3,,2019-09-27T11:18:35Z,,0.32,35.27366667,31.8175,,,2.7,Ml,24.63,0.94,14,15,332,m,Mediterranean Sea,62 km NW of Polis,67522
eqsum_2016_12,20190927-1,,2019-09-27T05:22:23Z,,0.3,35.1895,27.97266667,,,3.3,Ml,34.06,26.58,10,18,174,m,Mediterranean Sea,406 km W of Polis,67520
eqsum_2016_12,20190926-14,,2019-09-26T18:55:20Z,,0.16,36.26583333,31.92016667,,,1.7,Ml,44.79,16.7,6,11,327,m,Mediterranean Sea,145 km N of Polis,67519
eqsum_2016_12,20190926-13,,2019-09-26T18:01:58Z,,0.12,34,32.52333333,,,1.4,Ml,45.21,14.2,5,8,315,m,Mediterranean Sea,86 km S of Pafos,67518
eqsum_2016_12,20190926-12,,2019-09-26T07:50:11Z,,0.16,35.7845,28.2265,,,2.9,Ml,4.3,1.54,9,15,152,m,Mediterranean Sea,390 km W of Polis,67517
eqsum_2016_12,20190926-9,,2019-09-26T06:03:55Z,,0.43,35.72883333,32.4025,,,2.9,Ml,52.92,6.62,13,21,186,m,Mediterranean Sea,77 km N of Polis,67514
eqsum_2016_12,20190926-4,,2019-09-26T04:09:36Z,,0.3,34.80383333,33.80816667,,,2.1,Ml,19.54,0.52,13,22,216,m,Mediterranean Sea,21 km SE of Larnaka,67509
eqsum_2016_12,20190925-9,,2019-09-25T17:42:07Z,,0.38,36.3975,28.82316667,,,3.7,Ml,34.1,20.94,13,22,215,m,Mediterranean Sea,359 km NW of Polis,67506
eqsum_2016_12,20190925-4,,2019-09-25T01:38:08Z,,0.37,34.88183333,32.5845,,,0.5,Ml,20.84,2.39,12,12,115,m,,20 km NE of Pafos,67495
eqsum_2016_12,20190925-10,,2019-09-25T01:01:41Z,,0.3,36.20983333,29.61216667,,,2.6,Ml,43.02,1.35,13,23,112,m,,287 km NW of Polis,67507
eqsum_2016_12,20190925-11,,2019-09-25T00:54:24Z,,0.28,34.56266667,32.132,,,1.3,Ml,25.9,0.73,9,16,301,m,Mediterranean Sea,35 km SW of Pafos,67508
eqsum_2016_12,20190924-19,,2019-09-24T22:55:01Z,,0.43,35.73766667,28.2145,,,3.2,Ml,0.03,1.28,13,24,154,m,Mediterranean Sea,390 km W of Polis,67505
eqsum_2016_12,20190923-7,,2019-09-23T12:32:34Z,,0.2,34.5475,32.4095,,,2.5,Ml,47.64,1.5,17,16,282,m,Mediterranean Sea,24 km S of Pafos,67474
eqsum_2016_12,20190923-8,,2019-09-23T07:09:04Z,,0.22,35.91416667,27.37366667,,,4.4,Ml,16.5,0.67,13,23,192,m,Mediterranean Sea,468 km W of Polis,67504
eqsum_2016_12,20190922-3,,2019-09-22T20:19:56Z,,0.35,34.62866667,33.52833333,,,1,Ml,1,31.61,6,12,289,m,,33 km S of Larnaka,67502
eqsum_2016_12,20190922-2,,2019-09-22T03:31:32Z,,0.14,34.52766667,32.2275,,,1.8,Ml,23.92,0.47,7,11,296,m,Mediterranean Sea,32 km SW of Pafos,67469
eqsum_2016_12,20190921-10,,2019-09-21T05:39:08Z,,0.27,34.92766667,32.6855,,,1.2,Ml,50.69,2.12,7,12,138,m,,26 km SE of Polis,67467
eqsum_2016_12,20190921-11,,2019-09-21T00:07:48Z,,0.23,34.43166667,33.68,,,1.5,Ml,16.26,0.89,10,16,263,m,Mediterranean Sea,54 km S of Larnaka,67468
eqsum_2016_12,20190919-6,,2019-09-19T23:56:31Z,,0.27,34.46283333,32.06383333,,,1.4,Ml,29.78,0.9,8,16,309,m,Mediterranean Sea,47 km SW of Pafos,67464
eqsum_2016_12,20190919-8,,2019-09-19T22:16:44Z,,0.22,35.153,33.86433333,,,1.2,Ml,32.82,1.88,8,14,238,m,,9 km NW of Ammochostos,67466
eqsum_2016_12,20190919-7,,2019-09-19T21:25:54Z,,0.31,35.09883333,33.80583333,,,1,Ml,29.08,0.48,7,14,215,m,,13 km W of Ammochostos,67465
eqsum_2016_12,20190918-8,,2019-09-18T23:56:49Z,,0.36,36.41666667,31.5985,,,2.3,Ml,34.92,32.26,8,12,333,m,Mediterranean Sea,171 km NW of Polis,67462
eqsum_2016_12,20190918-5,,2019-09-18T23:19:11Z,,1.05,36.02133333,35.9935,,,3.3,Ml,8,31.61,23,26,267,m,,210 km NE of Ammochostos,67438
eqsum_2016_12,20190918-6,,2019-09-18T22:31:18Z,,0.24,34.4765,32.5415,,,1.1,Ml,36.3,2.88,16,15,282,m,Mediterranean Sea,34 km S of Pafos,67439
eqsum_2016_12,20190918-7,,2019-09-18T20:21:05Z,,0.29,34.3525,32.25416667,,,1.4,Ml,27.09,0.81,17,13,304,m,Mediterranean Sea,48 km S of Pafos,67442
eqsum_2016_12,20190917-3,,2019-09-17T02:38:44Z,,0.26,34.5345,32.08166667,,,1.9,Ml,28.2,0.65,15,14,308,m,Mediterranean Sea,40 km SW of Pafos,67426
eqsum_2016_12,20190915-2,,2019-09-15T18:55:34Z,,0.47,35.89933333,34.39533333,,,1.4,Ml,6.14,6.65,8,14,314,m,Mediterranean Sea,96 km NE of Ammochostos,67449
eqsum_2016_12,20190915-1,,2019-09-15T03:48:22Z,,0.08,35.02433333,31.53766667,,,1.4,Ml,26.72,0.84,4,7,348,m,Mediterranean Sea,82 km W of Polis,67446
eqsum_2016_12,20190914-12,,2019-09-14T21:14:52Z,,0.29,36.37583333,28.6295,,,2.9,Ml,76.23,2.07,11,21,180,m,Mediterranean Sea,374 km NW of Polis,67435
eqsum_2016_12,20190914-10,,2019-09-14T15:02:37Z,,0.31,35.22116667,27.84166667,,,3.4,Ml,12.19,2.06,12,19,171,m,Mediterranean Sea,418 km W of Polis,67433
eqsum_2016_12,20190914-13,,2019-09-14T04:49:12Z,,0.1,35.04416667,32.65766667,,,0.9,Ml,40,1.74,5,9,146,m,,20 km E of Polis,67445
eqsum_2016_12,20190913-5,,2019-09-13T01:54:36Z,,0.27,35.93883333,32.53233333,,,1.7,Ml,32.4,25.07,22,12,304,m,,92 km NW of Morphou,67421
eqsum_2016_12,20190911-6,,2019-09-11T12:49:49Z,,0.27,34.4245,32.98916667,,,1.2,Ml,39.86,2.27,22,15,286,m,Mediterranean Sea,28 km S of Lemesos,67405
eqsum_2016_12,20190910-9,,2019-09-10T22:11:39Z,,0.23,35.40016667,31.2905,,,1.9,Ml,17.57,0.93,8,14,340,m,Mediterranean Sea,112 km W of Polis,67397
eqsum_2016_12,20190910-8,,2019-09-10T18:35:43Z,,0.14,35.968,31.97716667,,,1.7,Ml,18.64,0.89,5,9,322,m,Mediterranean Sea,112 km N of Polis,67396
eqsum_2016_12,20190910-10,,2019-09-10T09:01:00Z,,0.19,35.07166667,33.12483333,,,1.1,Ml,9.58,0.55,5,9,201,m,,18 km SE of Morphou,67399
eqsum_2016_12,20190910-4,,2019-09-10T07:27:32Z,,0.26,35.09433333,28.01433333,,,3.1,Ml,3.63,1.59,9,14,182,m,Mediterranean Sea,402 km W of Polis,67392
eqsum_2016_12,20190910-3,,2019-09-10T07:06:44Z,,0.34,34.94816667,27.7325,,,4.1,Ml,28.12,2.48,12,23,231,m,Mediterranean Sea,428 km W of Pafos,67390
eqsum_2016_12,20190909-13,,2019-09-09T14:53:03Z,,0.22,35.96966667,32.15866667,,,1.8,Ml,17.3,1.19,6,8,316,m,Mediterranean Sea,107 km N of Polis,67391
eqsum_2016_12,20190909-8,,2019-09-09T00:14:04Z,,0.21,34.5865,33.6065,,,1.6,Ml,16.03,1.06,10,17,238,m,Mediterranean Sea,37 km S of Larnaka,67383
eqsum_2016_12,20190907-5,,2019-09-07T14:49:37Z,,0.22,34.69266667,32.332,,,1.8,Ml,21.82,2.32,18,15,268,m,,11 km SW of Pafos,67381
eqsum_2016_12,20190907-6,,2019-09-07T03:36:08Z,,0.23,34.7195,33.30316667,,,1.7,Ml,19.65,1.17,17,14,221,m,,25 km E of Lemesos,67382
eqsum_2016_12,20190906-7,,2019-09-06T09:05:23Z,,0.19,34.91666667,33.4465,,,1,Ml,13.11,1.51,5,10,175,m,,17 km W of Larnaka,67398
eqsum_2016_12,20190906-4,,2019-09-06T08:59:55Z,,0.49,35.877,31.76133333,,,4.2,Ml,31.51,42.69,16,25,194,m,Mediterranean Sea,112 km NW of Polis,67364
eqsum_2016_12,20190905-15,,2019-09-05T21:47:26Z,,0.2,36.72733333,31.608,,,2.1,Ml,64.92,18.96,6,9,335,m,,203 km N of Polis,67365
eqsum_2016_12,20190905-14,,2019-09-05T15:45:22Z,,0.18,34.99933333,32.64666667,,,2,Ml,39.02,1.41,16,15,101,m,,20 km E of Polis,67360
eqsum_2016_12,20190905-3,,2019-09-05T02:59:58Z,,0.19,35.17766667,27.912,,,3.5,Ml,11.73,1.76,13,21,173,m,Mediterranean Sea,412 km W of Polis,67348
eqsum_2016_12,20190904-11,,2019-09-04T02:12:57Z,,0.27,35.3105,27.98483333,,,2.7,Ml,8.32,1.57,9,16,167,m,Mediterranean Sea,405 km W of Polis,67350
eqsum_2016_12,20190904-7,,2019-09-04T01:10:23Z,,0.53,35.03666667,27.8495,,,3.1,Ml,4.52,3.1,11,20,182,m,Mediterranean Sea,417 km W of Polis,67340
eqsum_2016_12,20190904-6,,2019-09-04T01:01:31Z,,0.34,35.13166667,27.84883333,,,4.1,Ml,17.47,1.48,16,29,176,m,Mediterranean Sea,417 km W of Polis,67339
eqsum_2016_12,20190904-9,,2019-09-04T00:52:41Z,,0.4,35.13583333,32.03366667,,,1.6,Ml,49.39,2.28,8,15,319,m,Mediterranean Sea,38 km W of Polis,67344
eqsum_2016_12,20190903-8,,2019-09-03T20:36:03Z,,0.21,35.01866667,33.521,,,1,Ml,44.3,1.21,16,11,134,m,,15 km NW of Larnaka,67338
eqsum_2016_12,20190903-10,,2019-09-03T00:55:47Z,,0.39,34.31183333,32.15166667,,,1.5,Ml,40.43,10.32,8,15,310,m,Mediterranean Sea,56 km SW of Pafos,67343
eqsum_2016_12,20190903-3,,2019-09-03T00:17:40Z,,0.47,35.85416667,30.33233333,,,2.5,Ml,32.31,38.96,11,21,169,m,Mediterranean Sea,211 km NW of Polis,67326
eqsum_2016_12,20190903-9,,2019-09-03T00:14:33Z,,0.57,36.009,30.38283333,,,2.8,Ml,54.33,7.28,10,19,186,m,Mediterranean Sea,215 km NW of Polis,67342
eqsum_2016_12,20190903-5,,2019-09-03T00:09:05Z,,0.47,35.26866667,29.76516667,,,2.8,Ml,35.15,36.02,10,17,249,m,Mediterranean Sea,244 km W of Polis,67330
eqsum_2016_12,20190902-9,,2019-09-02T17:16:11Z,,0.3,35.40733333,31.52616667,,,2.7,Ml,15.26,0.91,20,15,336,m,Mediterranean Sea,92 km NW of Polis,67325
eqsum_2016_12,20190902-11,,2019-09-02T17:00:18Z,,0.17,36.04666667,32.16666667,,,2,Ml,39.96,16.21,7,12,318,m,,115 km N of Polis,67328
eqsum_2016_12,20190902-10,,2019-09-02T09:32:21Z,,0.26,36.5245,31.594,,,2.5,Ml,44.94,23.6,7,13,334,m,,182 km NW of Polis,67327
eqsum_2016_12,20190902-6,,2019-09-02T06:13:15Z,,0.44,36.5505,28.77966667,,,3.3,Ml,0.01,2.16,12,23,231,m,,370 km NW of Polis,67320
eqsum_2016_12,20190901-9,,2019-09-01T08:30:41Z,,0.23,35.03433333,33.15333333,,,2,Ml,56.27,1.39,9,17,135,m,,23 km SE of Morphou,67319
eqsum_2016_12,20190901-8,,2019-09-01T06:37:53Z,,0.27,35.5835,32.5835,,,1.4,Ml,43.33,5.93,16,12,283,m,Mediterranean Sea,57 km NW of Morphou,67316
eqsum_2016_12,20190830-5,,2019-08-30T21:45:52Z,,0.18,35.46566667,30.75733333,,,2.3,Ml,34.98,19.06,8,15,345,m,Mediterranean Sea,160 km W of Polis,67318
eqsum_2016_12,20190829-10,,2019-08-29T22:15:04Z,,0.76,36.35783333,35.864,,,3.6,Ml,17.31,31.44,20,18,299,m,,221 km NE of Ammochostos,67294
eqsum_2016_12,20190829-11,,2019-08-29T14:19:41Z,,0.17,34.93316667,33.969,,,2.5,Ml,16.19,1.47,15,11,213,m,,11 km S of Paralimni,67295
eqsum_2016_12,20190829-4,,2019-08-29T09:13:05Z,,0.35,35.28866667,33.467,,,1.1,Ml,35.6,2.68,14,12,253,m,,15 km SE of Kyrenia,67286
eqsum_2016_12,20190829-3,,2019-08-29T03:03:48Z,,0.34,36.7985,32.03433333,,,3,Ml,3.51,3.53,19,13,250,m,,198 km NW of Morphou,67281
eqsum_2016_12,20190828-21,,2019-08-28T22:28:35Z,,0.29,35.7025,27.73466667,,,3.3,Ml,5.41,1.5,12,19,145,m,Mediterranean Sea,432 km W of Polis,67298
eqsum_2016_12,20190828-20,,2019-08-28T15:31:48Z,,0.28,35.79333333,27.75466667,,,3.8,Ml,31.73,26.48,12,20,152,m,Mediterranean Sea,432 km W of Polis,67297
eqsum_2016_12,20190828-18,,2019-08-28T15:08:49Z,,0.29,35.682,27.74833333,,,3.7,Ml,14.38,1.82,11,19,148,m,Mediterranean Sea,431 km W of Polis,67287
eqsum_2016_12,20190828-17,,2019-08-28T12:28:45Z,,0.34,35.90566667,28.57016667,,,3.4,Ml,31.45,30.95,11,19,149,m,Mediterranean Sea,363 km W of Polis,67285
eqsum_2016_12,20190828-16,,2019-08-28T11:58:19Z,,0.41,35.693,27.72466667,,,5,Ml,15.52,2.05,14,27,145,m,Mediterranean Sea,433 km W of Polis,67284
eqsum_2016_12,20190828-19,,2019-08-28T00:31:30Z,,0.22,34.44983333,32.19916667,,,1,Ml,21.32,0.74,8,12,303,m,Mediterranean Sea,40 km SW of Pafos,67296
eqsum_2016_12,20190828-15,,2019-08-28T00:06:34Z,,0.25,35.7535,27.36016667,,,3.5,Ml,18.2,0.62,13,23,176,m,Mediterranean Sea,467 km W of Polis,67283
eqsum_2016_12,20190827-18,,2019-08-27T20:58:09Z,,0.11,34.82516667,32.53166667,,,0.6,Ml,18.43,0.95,14,11,174,m,,12 km NE of Pafos,67268
eqsum_2016_12,20190827-10,,2019-08-27T06:28:05Z,,0.25,34.482,32.19466667,,,2.3,Ml,28.01,0.59,17,17,302,m,Mediterranean Sea,38 km SW of Pafos,67249
eqsum_2016_12,20190827-19,,2019-08-27T04:31:23Z,,0.39,35.677,27.775,,,4.2,Ml,15.37,2.48,14,24,145,m,Mediterranean Sea,428 km W of Polis,67282
eqsum_2016_12,20190827-11,,2019-08-27T02:25:55Z,,0.26,34.98933333,33.363,,,1.9,Ml,50.74,1.37,17,17,123,m,,20 km S of Lefkosia,67250
eqsum_2016_12,20190827-13,,2019-08-27T02:05:51Z,,0.34,34.95033333,33.3455,,,2.2,Ml,48.72,1.18,18,19,133,m,,24 km S of Lefkosia,67255
eqsum_2016_12,20190827-15,,2019-08-27T01:58:09Z,,0.41,35.66983333,28.099,,,3,Ml,32.22,34.15,13,24,149,m,Mediterranean Sea,399 km W of Polis,67261
eqsum_2016_12,20190827-14,,2019-08-27T01:44:42Z,,0.26,34.50483333,32.15533333,,,1,Ml,30.2,1.16,8,12,303,m,Mediterranean Sea,38 km SW of Pafos,67260
eqsum_2016_12,20190826-5,,2019-08-26T23:36:32Z,,0.22,35.08966667,32.79616667,,,1.4,Ml,45.11,1.37,15,18,150,m,,22 km SW of Morphou,67259
eqsum_2016_12,20190826-1,,2019-08-26T00:14:04Z,,0.19,34.42566667,32.12516667,,,1.4,Ml,25.76,0.6,16,12,308,m,Mediterranean Sea,46 km SW of Pafos,67231
eqsum_2016_12,20190825-6,,2019-08-25T20:07:36Z,,0.29,34.42066667,32.034,,,1.4,Ml,28.41,0.94,8,16,313,m,Mediterranean Sea,52 km SW of Pafos,67258
eqsum_2016_12,20190825-5,,2019-08-25T01:05:29Z,,0.34,34.3785,32.172,,,2.8,Ml,29.51,1.01,13,17,306,m,Mediterranean Sea,49 km SW of Pafos,67232
eqsum_2016_12,20190823-3,,2019-08-23T02:36:28Z,,0.29,35.5465,30.54233333,,,2.4,Ml,20.12,21.23,7,12,351,m,Mediterranean Sea,181 km W of Polis,67257
eqsum_2016_12,20190822-7,,2019-08-22T08:49:16Z,,0.28,35.14716667,33.53366667,,,1.6,Ml,53.77,1.65,6,11,237,m,,15 km E of Lefkosia,67253
eqsum_2016_12,20190822-8,,2019-08-22T02:18:22Z,,0.1,35.35366667,32.69183333,,,1.2,Ml,56.15,1.64,4,7,277,m,Mediterranean Sea,32 km NW of Morphou,67256
eqsum_2016_12,20190821-6,,2019-08-21T19:17:55Z,,0.31,34.5995,33.14983333,,,1.6,Ml,8.56,0.82,10,17,244,m,Mediterranean Sea,14 km SE of Lemesos,67254
eqsum_2016_12,20190821-5,,2019-08-21T10:44:32Z,,0.21,35.12033333,33.50183333,,,1.5,Ml,48.53,1.37,6,11,210,m,,13 km E of Lefkosia,67252
eqsum_2016_12,20190820-11,,2019-08-20T11:48:16Z,,0.39,36.1505,31.25866667,,,3.4,Ml,33.65,32.77,22,15,206,m,Mediterranean Sea,163 km NW of Polis,67208
eqsum_2016_12,20190820-12,,2019-08-20T09:34:53Z,,0.55,36.10716667,31.23533333,,,4.4,Ml,38.41,37.96,22,17,204,m,Mediterranean Sea,161 km NW of Polis,67209
eqsum_2016_12,20190820-3,,2019-08-20T02:59:20Z,,0.41,35.40566667,32.688,,,1.8,Ml,44.73,3.29,16,17,259,m,Mediterranean Sea,36 km NW of Morphou,67199
eqsum_2016_12,20190820-4,,2019-08-20T02:34:50Z,,0.23,34.76416667,32.98733333,,,0.6,Ml,10.65,5.09,13,12,144,m,,11 km NW of Lemesos,67200
eqsum_2016_12,20190819-1,,2019-08-19T00:14:39Z,,0.22,35.8845,32.13733333,,,1.7,Ml,43.05,12.27,7,13,315,m,Mediterranean Sea,98 km N of Polis,67236
eqsum_2016_12,20190817-4,,2019-08-17T11:01:29Z,,0.12,34.85966667,33.1185,,,1.3,Ml,31.47,0.9,9,16,105,m,,22 km N of Lemesos,67235
eqsum_2016_12,20190817-3,,2019-08-17T03:08:46Z,,0.32,35.43083333,33.16416667,,,1.4,Ml,28.45,0.85,13,14,257,m,Mediterranean Sea,17 km NW of Kyrenia,67196
eqsum_2016_12,20190816-9,,2019-08-16T16:11:09Z,,0.14,35.46433333,30.50466667,,,2.4,Ml,45.07,13.69,7,13,353,m,Mediterranean Sea,182 km W of Polis,67234
eqsum_2016_12,20190816-8,,2019-08-16T13:52:31Z,,0.23,35.342,30.5465,,,2.8,Ml,45.04,16.37,10,18,347,m,Mediterranean Sea,175 km W of Polis,67233
eqsum_2016_12,20190816-5,,2019-08-16T02:23:11Z,,0.31,34.64883333,33.27,,,1.8,Ml,18.07,1.86,11,20,213,m,,22 km E of Lemesos,67187
eqsum_2016_12,20190813-4,,2019-08-13T22:35:07Z,,0.39,35.13466667,27.9345,,,3.1,Ml,0.08,1.15,12,22,177,m,Mediterranean Sea,409 km W of Polis,67179
eqsum_2016_12,20190812-12,,2019-08-12T23:38:52Z,,0.37,35.22983333,27.8825,,,3.7,Ml,8.72,1.94,13,24,171,m,Mediterranean Sea,414 km W of Polis,67174
eqsum_2016_12,20190812-13,,2019-08-12T18:33:34Z,,0.53,37.19766667,30.71033333,,,2.2,Ml,85,31.61,5,10,343,m,,286 km NW of Polis,67175
eqsum_2016_12,20190811-14,,2019-08-11T19:46:49Z,,0.29,35.3445,27.939,,,3.3,Ml,15.31,2.96,11,20,165,m,Mediterranean Sea,410 km W of Polis,67166
eqsum_2016_12,20190811-13,,2019-08-11T19:24:19Z,,0.4,35.17266667,27.83216667,,,3,Ml,14.51,4.25,10,17,211,m,Mediterranean Sea,419 km W of Polis,67165
eqsum_2016_12,20190811-12,,2019-08-11T12:35:07Z,,0.25,35.12033333,27.963,,,3.6,Ml,7.73,1.21,13,20,178,m,Mediterranean Sea,407 km W of Polis,67161
eqsum_2016_12,20190810-13,,2019-08-10T19:07:41Z,,0.29,34.6045,33.77516667,,,1.3,Ml,28.13,0.65,7,11,305,m,Mediterranean Sea,37 km S of Larnaka,67163
eqsum_2016_12,20190810-12,,2019-08-10T04:06:19Z,,0.3,35.62416667,27.71483333,,,3.4,Ml,0.15,0.93,13,20,169,m,Mediterranean Sea,433 km W of Polis,67162
eqsum_2016_12,20190808-15,,2019-08-08T12:56:53Z,,0.23,35.50016667,33.51933333,,,1.5,Ml,20.01,6.64,18,10,283,m,Mediterranean Sea,25 km NE of Kyrenia,67132
eqsum_2016_12,20190808-16,,2019-08-08T09:02:05Z,,0.11,34.92833333,33.42716667,,,0.9,Ml,12.41,1.06,5,10,165,m,,18 km W of Larnaka,67133
eqsum_2016_12,20190808-14,,2019-08-08T05:25:38Z,,0.25,35.35583333,28.64016667,,,3,Ml,27,1.91,11,16,182,m,Mediterranean Sea,347 km W of Polis,67131
eqsum_2016_12,20190808-3,,2019-08-08T02:06:14Z,,0.41,34.36366667,32.13416667,,,1.7,Ml,24.92,0.94,13,14,309,m,Mediterranean Sea,52 km SW of Pafos,67109
eqsum_2016_12,20190807-8,,2019-08-07T20:04:07Z,,0.28,36.00083333,32.19216667,,,1.9,Ml,44.21,19.86,7,11,316,m,Mediterranean Sea,110 km N of Polis,67126
eqsum_2016_12,20190807-7,,2019-08-07T18:51:01Z,,0.38,35.86166667,32.34816667,,,1.7,Ml,21.58,1.08,6,11,307,m,Mediterranean Sea,92 km N of Polis,67125
eqsum_2016_12,20190807-6,,2019-08-07T15:25:24Z,,0.29,36.44766667,31.08716667,,,2.9,Ml,19.63,4.27,9,15,226,m,Mediterranean Sea,199 km NW of Polis,67124
eqsum_2016_12,20190806-10,,2019-08-06T21:07:23Z,,0.31,35.13266667,27.80683333,,,3.3,Ml,6.24,1.84,12,21,177,m,Mediterranean Sea,421 km W of Polis,67123
eqsum_2016_12,20190806-9,,2019-08-06T10:31:25Z,,0.13,35.317,33.51116667,,,1.5,Ml,31.74,1.28,17,11,262,m,,18 km E of Kyrenia,67104
eqsum_2016_12,20190806-3,,2019-08-06T03:15:07Z,,0.25,35.51416667,33.77,,,2.1,Ml,58.59,4.1,16,16,266,m,,45 km NE of Kyrenia,67093
eqsum_2016_12,20190805-5,,2019-08-05T19:42:01Z,,0.2,34.77,32.05616667,,,1.1,Ml,23.38,0.51,7,12,314,m,Mediterranean Sea,33 km W of Pafos,67117
eqsum_2016_12,20190805-4,,2019-08-05T18:26:14Z,,0.24,36.276,31.6855,,,1.8,Ml,49.94,21.81,5,8,331,m,Mediterranean Sea,154 km NW of Polis,67116
eqsum_2016_12,20190804-8,,2019-08-04T22:16:21Z,,0.3,35.18016667,27.8325,,,3.4,Ml,18.71,1.44,12,22,174,m,Mediterranean Sea,419 km W of Polis,67112
eqsum_2016_12,20190804-10,,2019-08-04T08:40:47Z,,0.16,35.00966667,33.72916667,,,1.3,Ml,42.42,1.09,8,14,157,m,,14 km NE of Larnaka,67115
eqsum_2016_12,20190804-7,,2019-08-04T01:57:55Z,,0.2,34.9805,33.8475,,,1.8,Ml,53.04,1.02,14,16,164,m,,14 km SW of Paralimni,67094
eqsum_2016_12,20190804-9,,2019-08-04T01:34:57Z,,0.21,35.58833333,31.35616667,,,1.8,Ml,40.68,15.15,7,13,338,m,Mediterranean Sea,116 km NW of Polis,67113
eqsum_2016_12,20190803-17,,2019-08-03T21:09:15Z,,0.24,34.81433333,32.98233333,,,1.1,Ml,19.93,1.4,8,16,168,m,,16 km N of Lemesos,67090
eqsum_2016_12,20190803-18,,2019-08-03T18:50:02Z,,0.33,35.17266667,27.75516667,,,3.2,Ml,30.49,3.04,11,22,214,m,Mediterranean Sea,426 km W of Polis,67095
eqsum_2016_12,20190803-16,,2019-08-03T18:14:57Z,,0.36,34.96383333,27.66283333,,,3.5,Ml,31.73,32.86,11,21,234,m,Mediterranean Sea,434 km W of Pafos,67089
eqsum_2016_12,20190803-15,,2019-08-03T10:30:14Z,,0.32,35,27.70816667,,,3.4,Ml,26.73,2.53,11,22,230,m,Mediterranean Sea,430 km W of Pafos,67088
eqsum_2016_12,20190803-14,,2019-08-03T09:51:22Z,,0.31,35.05733333,27.81333333,,,4.7,Ml,6.14,1.74,13,25,221,m,Mediterranean Sea,421 km W of Polis,67087
eqsum_2016_12,20190803-13,,2019-08-03T05:07:50Z,,0.29,35.05316667,33.19866667,,,1.2,Ml,41.72,1.73,6,11,208,m,,20 km SW of Lefkosia,67086
eqsum_2016_12,20190803-12,,2019-08-03T01:09:42Z,,0.36,36.168,32.13833333,,,3,Ml,69.2,12.38,12,20,315,m,,129 km N of Polis,67085
eqsum_2016_12,20190802-4,,2019-08-02T18:29:28Z,,0.13,35.938,32.38633333,,,1.6,Ml,24.16,11.64,7,9,325,m,Mediterranean Sea,99 km NW of Morphou,67083
eqsum_2016_12,20190801-4,,2019-08-01T20:18:06Z,,0.35,35.03633333,31.73916667,,,2.3,Ml,23.3,0.96,15,13,330,m,Mediterranean Sea,63 km W of Polis,67060
eqsum_2016_12,20190731-14,,2019-07-31T14:49:34Z,,0.13,34.40516667,32.23016667,,,1.5,Ml,0.08,4.32,6,10,303,m,Mediterranean Sea,44 km SW of Pafos,67056
eqsum_2016_12,20190729-3,,2019-07-29T23:12:05Z,,0.25,34.98,33.73483333,,,1.7,Ml,39.51,1.27,21,12,159,m,,12 km NE of Larnaka,67035
eqsum_2016_12,20190729-5,,2019-07-29T09:02:06Z,,0.12,34.92133333,33.4345,,,0.8,Ml,10.99,1.33,5,9,170,m,,18 km W of Larnaka,67055
eqsum_2016_12,20190729-4,,2019-07-29T02:01:39Z,,0.21,36.1745,31.53566667,,,2,Ml,48.25,18.57,6,10,333,m,Mediterranean Sea,151 km NW of Polis,67044
eqsum_2016_12,20190728-4,,2019-07-28T19:44:00Z,,0.28,35.33083333,31.57466667,,,2,Ml,24.03,1.09,9,17,336,m,Mediterranean Sea,85 km W of Polis,67034
eqsum_2016_12,20190728-3,,2019-07-28T11:55:33Z,,0.18,33.99516667,33.22883333,,,1.7,Ml,18.13,0.68,15,12,307,m,Mediterranean Sea,78 km S of Lemesos,67028
