date_time,station_code,pollutant_id,pollutant_value
20/07/2018,5,25,50.1
21/07/2018,5,25,39.0
22/07/2018,5,25,36.5
23/07/2018,5,25,42.3
24/07/2018,5,25,59.5
25/07/2018,5,25,78.6
26/07/2018,5,25,45.4
27/07/2018,5,25,39.4
28/07/2018,5,25,36.3
29/07/2018,5,25,42.7
30/07/2018,5,25,47.6
31/07/2018,5,25,41.0
01/08/2018,5,25,43.2
02/08/2018,5,25,43.1
03/08/2018,5,25,51.1
04/08/2018,5,25,46.5
05/08/2018,5,25,46.3
06/08/2018,5,25,43.6
07/08/2018,5,25,43.0
08/08/2018,5,25,40.8
09/08/2018,5,25,33.2
10/08/2018,5,25,34.0
11/08/2018,5,25,31.9
12/08/2018,5,25,31.9
13/08/2018,5,25,31.5
14/08/2018,5,25,33.6
15/08/2018,5,25,35.6
16/08/2018,5,25,48.1
17/08/2018,5,25,46.3
18/08/2018,5,25,40.9
19/08/2018,5,25,45.9
20/08/2018,5,25,44.8
21/08/2018,5,25,44.1
22/08/2018,5,25,43.1
23/08/2018,5,25,43.3
24/08/2018,5,25,40.5
25/08/2018,5,25,38.3
26/08/2018,5,25,38.9
27/08/2018,5,25,42.4
28/08/2018,5,25,47.4
29/08/2018,5,25,33.0
30/08/2018,5,25,31.9
31/08/2018,5,25,35.9
01/09/2018,5,25,34.8
02/09/2018,5,25,42.4
03/09/2018,5,25,47.4
04/09/2018,5,25,58.5
05/09/2018,5,25,55.2
06/09/2018,5,25,79.0
07/09/2018,5,25,46.1
08/09/2018,5,25,42.2
09/09/2018,5,25,32.2
10/09/2018,5,25,34.0
11/09/2018,5,25,32.9
12/09/2018,5,25,33.4
13/09/2018,5,25,54.4
14/09/2018,5,25,47.8
15/09/2018,5,25,33.9
16/09/2018,5,25,28.9
17/09/2018,5,25,37.8
18/09/2018,5,25,36.0
19/09/2018,5,25,56.0
20/09/2018,5,25,39.3
21/09/2018,5,25,45.4
22/09/2018,5,25,42.6
23/09/2018,5,25,35.8
24/09/2018,5,25,42.6
25/09/2018,5,25,68.6
26/09/2018,5,25,50.2
27/09/2018,5,25,44.3
28/09/2018,5,25,49.8
29/09/2018,5,25,41.6
30/09/2018,5,25,30.8
01/10/2018,5,25,37.5
02/10/2018,5,25,35.5
03/10/2018,5,25,31.4
04/10/2018,5,25,31.6
05/10/2018,5,25,38.0
06/10/2018,5,25,32.3
07/10/2018,5,25,25.8
08/10/2018,5,25,66.3
09/10/2018,5,25,55.9
10/10/2018,5,25,39.0
11/10/2018,5,25,41.2
12/10/2018,5,25,60.2
13/10/2018,5,25,46.1
14/10/2018,5,25,30.3
15/10/2018,5,25,38.4
16/10/2018,5,25,43.7
17/10/2018,5,25,77.1
18/10/2018,5,25,195.8
19/10/2018,5,25,130.4
20/10/2018,5,25,96.5
21/10/2018,5,25,66.5
22/10/2018,5,25,64.3
23/10/2018,5,25,65.9
24/10/2018,5,25,113.4
25/10/2018,5,25,N/A
26/10/2018,5,25,32.1
27/10/2018,5,25,23.1
28/10/2018,5,25,18.1
29/10/2018,5,25,30.0
30/10/2018,5,25,36.9
31/10/2018,5,25,39.8
01/11/2018,5,25,40.1
02/11/2018,5,25,47.3
03/11/2018,5,25,207.3
04/11/2018,5,25,45.0
05/11/2018,5,25,31.5
06/11/2018,5,25,26.3
07/11/2018,5,25,33.7
08/11/2018,5,25,28.4
09/11/2018,5,25,28.9
10/11/2018,5,25,28.4
11/11/2018,5,25,20.7
12/11/2018,5,25,30.4
13/11/2018,5,25,31.2
14/11/2018,5,25,32.7
15/11/2018,5,25,32.0
16/11/2018,5,25,26.1
17/11/2018,5,25,21.2
18/11/2018,5,25,28.3
19/11/2018,5,25,39.5
20/11/2018,5,25,47.6
21/11/2018,5,25,39.1
22/11/2018,5,25,48.4
23/11/2018,5,25,34.8
24/11/2018,5,25,19.8
25/11/2018,5,25,28.7
26/11/2018,5,25,47.3
27/11/2018,5,25,41.4
28/11/2018,5,25,54.6
29/11/2018,5,25,47.6
30/11/2018,5,25,43.8
01/12/2018,5,25,29.1
02/12/2018,5,25,26.5
03/12/2018,5,25,46.8
04/12/2018,5,25,27.8
05/12/2018,5,25,N/A
06/12/2018,5,25,N/A
07/12/2018,5,25,N/A
08/12/2018,5,25,39.9
09/12/2018,5,25,36.5
10/12/2018,5,25,31.5
11/12/2018,5,25,28.2
12/12/2018,5,25,23.3
13/12/2018,5,25,38.8
14/12/2018,5,25,36.5
15/12/2018,5,25,32.0
16/12/2018,5,25,47.0
17/12/2018,5,25,43.2
18/12/2018,5,25,30.7
19/12/2018,5,25,25.3
20/12/2018,5,25,28.0
21/12/2018,5,25,41.1
22/12/2018,5,25,31.7
23/12/2018,5,25,29.8
24/12/2018,5,25,37.7
25/12/2018,5,25,20.7
26/12/2018,5,25,20.3
27/12/2018,5,25,23.1
28/12/2018,5,25,37.2
29/12/2018,5,25,32.3
30/12/2018,5,25,26.3
31/12/2018,5,25,36.0
01/01/2018,3,25,22.5
02/01/2018,3,25,24.6
03/01/2018,3,25,21.3
04/01/2018,3,25,22.5
05/01/2018,3,25,22.4
06/01/2018,3,25,33.2
07/01/2018,3,25,32.1
08/01/2018,3,25,43.1
09/01/2018,3,25,45.2
10/01/2018,3,25,44.0
11/01/2018,3,25,56.2
12/01/2018,3,25,43.4
13/01/2018,3,25,35.2
14/01/2018,3,25,36.7
15/01/2018,3,25,43.7
16/01/2018,3,25,27.7
17/01/2018,3,25,27.7
18/01/2018,3,25,21.5
19/01/2018,3,25,37.7
20/01/2018,3,25,42.8
21/01/2018,3,25,27.6
22/01/2018,3,25,105.6
23/01/2018,3,25,28.1
24/01/2018,3,25,28.8
25/01/2018,3,25,10.4
26/01/2018,3,25,29.2
27/01/2018,3,25,31.0
28/01/2018,3,25,23.2
29/01/2018,3,25,34.4
30/01/2018,3,25,35.3
31/01/2018,3,25,37.6
01/02/2018,3,25,N/A
02/02/2018,3,25,N/A
03/02/2018,3,25,38.0
04/02/2018,3,25,38.3
05/02/2018,3,25,N/A
06/02/2018,3,25,61.7
07/02/2018,3,25,70.7
08/02/2018,3,25,89.4
09/02/2018,3,25,83.3
10/02/2018,3,25,72.5
11/02/2018,3,25,N/A
12/02/2018,3,25,32.5
13/02/2018,3,25,24.7
14/02/2018,3,25,21.1
15/02/2018,3,25,34.5
16/02/2018,3,25,N/A
17/02/2018,3,25,34.0
18/02/2018,3,25,N/A
19/02/2018,3,25,23.5
20/02/2018,3,25,30.5
21/02/2018,3,25,30.3
22/02/2018,3,25,25.3
23/02/2018,3,25,20.7
24/02/2018,3,25,21.8
25/02/2018,3,25,12.9
26/02/2018,3,25,19.6
27/02/2018,3,25,36.6
28/02/2018,3,25,27.1
01/03/2018,3,25,49.4
02/03/2018,3,25,30.6
03/03/2018,3,25,28.1
04/03/2018,3,25,N/A
05/03/2018,3,25,137.1
06/03/2018,3,25,162.9
07/03/2018,3,25,59.6
08/03/2018,3,25,N/A
09/03/2018,3,25,34.3
10/03/2018,3,25,24.6
11/03/2018,3,25,21.8
12/03/2018,3,25,24.7
13/03/2018,3,25,20.9
14/03/2018,3,25,31.4
15/03/2018,3,25,27.9
16/03/2018,3,25,29.5
17/03/2018,3,25,26.9
18/03/2018,3,25,28.2
19/03/2018,3,25,N/A
20/03/2018,3,25,60.4
21/03/2018,3,25,71.1
22/03/2018,3,25,71.4
23/03/2018,3,25,83.7
24/03/2018,3,25,87.2
25/03/2018,3,25,384.2
26/03/2018,3,25,272.2
27/03/2018,3,25,95.3
28/03/2018,3,25,94.7
29/03/2018,3,25,33.0
30/03/2018,3,25,20.1
31/03/2018,3,25,21.3
01/04/2018,3,25,17.1
02/04/2018,3,25,28.1
03/04/2018,3,25,28.2
04/04/2018,3,25,22.5
05/04/2018,3,25,21.7
06/04/2018,3,25,N/A
07/04/2018,3,25,24.1
08/04/2018,3,25,N/A
09/04/2018,3,25,14.5
10/04/2018,3,25,18.1
11/04/2018,3,25,30.6
12/04/2018,3,25,32.3
13/04/2018,3,25,32.1
14/04/2018,3,25,32.6
15/04/2018,3,25,39.9
16/04/2018,3,25,30.1
17/04/2018,3,25,28.8
18/04/2018,3,25,35.0
19/04/2018,3,25,70.0
20/04/2018,3,25,54.6
21/04/2018,3,25,32.4
22/04/2018,3,25,16.3
23/04/2018,3,25,25.4
24/04/2018,3,25,28.4
25/04/2018,3,25,38.0
26/04/2018,3,25,57.2
27/04/2018,3,25,N/A
28/04/2018,3,25,N/A
29/04/2018,3,25,36.9
30/04/2018,3,25,N/A
01/05/2018,3,25,47.1
02/05/2018,3,25,N/A
03/05/2018,3,25,N/A
04/05/2018,3,25,102.2
05/05/2018,3,25,95.2
06/05/2018,3,25,76.7
07/05/2018,3,25,65.9
08/05/2018,3,25,21.5
09/05/2018,3,25,28.2
10/05/2018,3,25,29.2
11/05/2018,3,25,31.3
12/05/2018,3,25,N/A
13/05/2018,3,25,31.1
14/05/2018,3,25,30.4
15/05/2018,3,25,30.9
16/05/2018,3,25,29.4
17/05/2018,3,25,N/A
18/05/2018,3,25,34.5
19/05/2018,3,25,29.7
20/05/2018,3,25,30.0
21/05/2018,3,25,51.2
22/05/2018,3,25,64.4
23/05/2018,3,25,67.8
24/05/2018,3,25,58.3
25/05/2018,3,25,72.2
26/05/2018,3,25,45.3
27/05/2018,3,25,36.5
28/05/2018,3,25,31.6
29/05/2018,3,25,27.2
30/05/2018,3,25,26.9
31/05/2018,3,25,33.3
01/06/2018,3,25,34.0
02/06/2018,3,25,27.6
03/06/2018,3,25,24.8
04/06/2018,3,25,29.7
05/06/2018,3,25,26.8
06/06/2018,3,25,22.1
07/06/2018,3,25,N/A
08/06/2018,3,25,N/A
09/06/2018,3,25,N/A
10/06/2018,3,25,N/A
11/06/2018,3,25,33.4
12/06/2018,3,25,35.4
13/06/2018,3,25,28.9
14/06/2018,3,25,28.8
15/06/2018,3,25,28.4
16/06/2018,3,25,29.1
17/06/2018,3,25,24.7
18/06/2018,3,25,22.8
19/06/2018,3,25,17.5
20/06/2018,3,25,20.0
21/06/2018,3,25,30.0
22/06/2018,3,25,31.5
23/06/2018,3,25,30.2
24/06/2018,3,25,30.0
25/06/2018,3,25,37.7
26/06/2018,3,25,33.8
27/06/2018,3,25,26.8
28/06/2018,3,25,38.4
29/06/2018,3,25,27.1
30/06/2018,3,25,20.6
01/07/2018,3,25,22.4
02/07/2018,3,25,23.1
03/07/2018,3,25,29.2
04/07/2018,3,25,31.4
05/07/2018,3,25,29.2
06/07/2018,3,25,41.8
07/07/2018,3,25,35.9
08/07/2018,3,25,29.7
09/07/2018,3,25,27.3
10/07/2018,3,25,35.0
11/07/2018,3,25,29.3
12/07/2018,3,25,32.8
13/07/2018,3,25,39.5
14/07/2018,3,25,37.7
15/07/2018,3,25,35.3
16/07/2018,3,25,33.4
17/07/2018,3,25,34.2
18/07/2018,3,25,31.9
19/07/2018,3,25,45.3
20/07/2018,3,25,35.4
21/07/2018,3,25,30.1
22/07/2018,3,25,32.5
23/07/2018,3,25,31.3
24/07/2018,3,25,50.5
25/07/2018,3,25,44.9
26/07/2018,3,25,31.1
27/07/2018,3,25,29.0
28/07/2018,3,25,30.1
29/07/2018,3,25,23.0
30/07/2018,3,25,27.6
31/07/2018,3,25,30.6
01/08/2018,3,25,30.0
02/08/2018,3,25,43.6
03/08/2018,3,25,46.0
04/08/2018,3,25,42.0
05/08/2018,3,25,37.0
06/08/2018,3,25,42.7
07/08/2018,3,25,37.9
08/08/2018,3,25,41.5
09/08/2018,3,25,41.6
10/08/2018,3,25,31.8
11/08/2018,3,25,25.5
12/08/2018,3,25,30.8
13/08/2018,3,25,35.0
14/08/2018,3,25,32.3
15/08/2018,3,25,28.9
16/08/2018,3,25,33.0
17/08/2018,3,25,37.5
18/08/2018,3,25,36.7
19/08/2018,3,25,40.5
20/08/2018,3,25,37.7
21/08/2018,3,25,38.5
22/08/2018,3,25,46.8
23/08/2018,3,25,49.4
24/08/2018,3,25,44.0
25/08/2018,3,25,34.0
26/08/2018,3,25,34.9
27/08/2018,3,25,33.9
28/08/2018,3,25,33.4
29/08/2018,3,25,29.7
30/08/2018,3,25,27.8
31/08/2018,3,25,31.2
01/09/2018,3,25,34.1
02/09/2018,3,25,38.6
03/09/2018,3,25,51.1
04/09/2018,3,25,43.2
05/09/2018,3,25,42.6
06/09/2018,3,25,35.9
07/09/2018,3,25,42.0
08/09/2018,3,25,34.0
09/09/2018,3,25,32.1
10/09/2018,3,25,33.9
11/09/2018,3,25,31.3
12/09/2018,3,25,32.9
13/09/2018,3,25,37.5
14/09/2018,3,25,36.9
15/09/2018,3,25,30.0
16/09/2018,3,25,27.6
17/09/2018,3,25,29.3
18/09/2018,3,25,35.2
19/09/2018,3,25,44.6
20/09/2018,3,25,43.2
21/09/2018,3,25,46.0
22/09/2018,3,25,35.2
23/09/2018,3,25,29.5
24/09/2018,3,25,42.1
25/09/2018,3,25,44.2
26/09/2018,3,25,33.4
27/09/2018,3,25,40.0
28/09/2018,3,25,46.4
29/09/2018,3,25,34.6
30/09/2018,3,25,29.4
01/10/2018,3,25,34.0
02/10/2018,3,25,34.6
03/10/2018,3,25,24.9
04/10/2018,3,25,29.8
05/10/2018,3,25,N/A
06/10/2018,3,25,34.4
07/10/2018,3,25,27.9
08/10/2018,3,25,36.3
09/10/2018,3,25,34.9
10/10/2018,3,25,35.8
11/10/2018,3,25,34.3
12/10/2018,3,25,N/A
13/10/2018,3,25,38.0
14/10/2018,3,25,25.2
15/10/2018,3,25,34.4
16/10/2018,3,25,36.2
17/10/2018,3,25,33.9
18/10/2018,3,25,242.5
19/10/2018,3,25,179.8
20/10/2018,3,25,105.8
21/10/2018,3,25,80.4
22/10/2018,3,25,62.2
23/10/2018,3,25,66.0
24/10/2018,3,25,94.0
25/10/2018,3,25,30.6
26/10/2018,3,25,16.4
27/10/2018,3,25,21.4
28/10/2018,3,25,23.4
29/10/2018,3,25,36.8
30/10/2018,3,25,38.6
31/10/2018,3,25,44.1
01/11/2018,3,25,58.1
02/11/2018,3,25,43.9
03/11/2018,3,25,155.9
04/11/2018,3,25,58.6
05/11/2018,3,25,39.5
06/11/2018,3,25,29.2
07/11/2018,3,25,27.6
08/11/2018,3,25,31.3
09/11/2018,3,25,33.8
10/11/2018,3,25,26.9
11/11/2018,3,25,21.4
12/11/2018,3,25,35.8
13/11/2018,3,25,30.9
14/11/2018,3,25,33.9
15/11/2018,3,25,29.8
16/11/2018,3,25,23.2
17/11/2018,3,25,24.9
18/11/2018,3,25,26.6
19/11/2018,3,25,39.4
20/11/2018,3,25,40.5
21/11/2018,3,25,40.5
22/11/2018,3,25,46.4
23/11/2018,3,25,25.4
24/11/2018,3,25,21.7
25/11/2018,3,25,20.7
26/11/2018,3,25,20.0
27/11/2018,3,25,25.0
28/11/2018,3,25,34.3
29/11/2018,3,25,44.0
30/11/2018,3,25,26.2
01/12/2018,3,25,25.3
02/12/2018,3,25,28.9
03/12/2018,3,25,36.0
04/12/2018,3,25,22.0
05/12/2018,3,25,15.3
06/12/2018,3,25,16.8
07/12/2018,3,25,36.0
08/12/2018,3,25,27.9
09/12/2018,3,25,27.4
10/12/2018,3,25,23.8
11/12/2018,3,25,22.7
12/12/2018,3,25,24.4
13/12/2018,3,25,34.1
14/12/2018,3,25,40.9
15/12/2018,3,25,31.7
16/12/2018,3,25,43.8
17/12/2018,3,25,38.1
18/12/2018,3,25,26.2
19/12/2018,3,25,20.9
20/12/2018,3,25,36.8
21/12/2018,3,25,36.1
22/12/2018,3,25,35.2
23/12/2018,3,25,28.5
24/12/2018,3,25,33.0
25/12/2018,3,25,17.3
26/12/2018,3,25,19.8
27/12/2018,3,25,22.3
28/12/2018,3,25,40.4
29/12/2018,3,25,36.1
30/12/2018,3,25,28.3
31/12/2018,3,25,38.8
01/01/2018,15,25,9.2
02/01/2018,15,25,18.1
03/01/2018,15,25,24.9
04/01/2018,15,25,14.9
05/01/2018,15,25,13.7
06/01/2018,15,25,18.9
07/01/2018,15,25,21.1
08/01/2018,15,25,13.2
09/01/2018,15,25,19.8
10/01/2018,15,25,27.9
11/01/2018,15,25,31.3
12/01/2018,15,25,39.1
13/01/2018,15,25,25.7
14/01/2018,15,25,33.3
15/01/2018,15,25,23.3
16/01/2018,15,25,18.5
17/01/2018,15,25,12.0
18/01/2018,15,25,23.3
19/01/2018,15,25,25.7
20/01/2018,15,25,30.0
21/01/2018,15,25,15.5
22/01/2018,15,25,98.3
23/01/2018,15,25,22.0
24/01/2018,15,25,25.9
25/01/2018,15,25,11.8
26/01/2018,15,25,15.4
27/01/2018,15,25,23.1
28/01/2018,15,25,26.2
29/01/2018,15,25,30.3
30/01/2018,15,25,33.6
31/01/2018,15,25,35.9
01/02/2018,15,25,36.0
02/02/2018,15,25,38.2
03/02/2018,15,25,28.5
04/02/2018,15,25,39.8
05/02/2018,15,25,N/A
06/02/2018,15,25,74.5
07/02/2018,15,25,77.7
08/02/2018,15,25,78.0
09/02/2018,15,25,71.3
10/02/2018,15,25,70.2
11/02/2018,15,25,40.5
12/02/2018,15,25,25.9
13/02/2018,15,25,18.8
14/02/2018,15,25,23.1
15/02/2018,15,25,29.5
16/02/2018,15,25,N/A
17/02/2018,15,25,32.5
18/02/2018,15,25,31.6
19/02/2018,15,25,27.5
20/02/2018,15,25,28.7
21/02/2018,15,25,28.0
22/02/2018,15,25,21.4
23/02/2018,15,25,24.9
24/02/2018,15,25,19.6
25/02/2018,15,25,15.1
26/02/2018,15,25,25.3
27/02/2018,15,25,28.5
28/02/2018,15,25,32.5
01/03/2018,15,25,41.4
02/03/2018,15,25,28.7
03/03/2018,15,25,23.6
04/03/2018,15,25,N/A
05/03/2018,15,25,183.6
06/03/2018,15,25,224.2
07/03/2018,15,25,43.9
08/03/2018,15,25,N/A
09/03/2018,15,25,28.2
10/03/2018,15,25,28.2
11/03/2018,15,25,23.8
12/03/2018,15,25,18.5
13/03/2018,15,25,21.4
14/03/2018,15,25,30.0
15/03/2018,15,25,24.6
16/03/2018,15,25,19.2
17/03/2018,15,25,22.7
18/03/2018,15,25,28.6
19/03/2018,15,25,N/A
20/03/2018,15,25,46.4
21/03/2018,15,25,49.2
22/03/2018,15,25,64.8
23/03/2018,15,25,119.9
24/03/2018,15,25,61.6
25/03/2018,15,25,341.8
26/03/2018,15,25,266.5
27/03/2018,15,25,141.0
28/03/2018,15,25,80.8
29/03/2018,15,25,N/A
30/03/2018,15,25,22.7
31/03/2018,15,25,31.4
01/04/2018,15,25,25.1
02/04/2018,15,25,N/A
03/04/2018,15,25,N/A
04/04/2018,15,25,N/A
05/04/2018,15,25,N/A
06/04/2018,15,25,N/A
07/04/2018,15,25,27.9
08/04/2018,15,25,N/A
09/04/2018,15,25,33.5
10/04/2018,15,25,31.9
11/04/2018,15,25,N/A
12/04/2018,15,25,N/A
13/04/2018,15,25,24.5
14/04/2018,15,25,21.0
15/04/2018,15,25,N/A
16/04/2018,15,25,28.3
17/04/2018,15,25,20.4
18/04/2018,15,25,24.7
19/04/2018,15,25,47.0
20/04/2018,15,25,43.3
21/04/2018,15,25,34.4
22/04/2018,15,25,15.8
23/04/2018,15,25,22.9
24/04/2018,15,25,27.2
25/04/2018,15,25,27.4
26/04/2018,15,25,N/A
27/04/2018,15,25,N/A
28/04/2018,15,25,25.8
29/04/2018,15,25,31.5
30/04/2018,15,25,N/A
01/05/2018,15,25,40.0
02/05/2018,15,25,N/A
03/05/2018,15,25,N/A
04/05/2018,15,25,87.4
05/05/2018,15,25,77.3
06/05/2018,15,25,63.9
07/05/2018,15,25,48.2
08/05/2018,15,25,16.1
09/05/2018,15,25,26.4
10/05/2018,15,25,31.0
11/05/2018,15,25,25.1
12/05/2018,15,25,31.6
13/05/2018,15,25,30.1
14/05/2018,15,25,26.2
15/05/2018,15,25,23.3
16/05/2018,15,25,22.9
17/05/2018,15,25,29.3
18/05/2018,15,25,28.5
19/05/2018,15,25,29.3
20/05/2018,15,25,24.1
21/05/2018,15,25,54.2
22/05/2018,15,25,82.4
23/05/2018,15,25,43.3
24/05/2018,15,25,35.2
25/05/2018,15,25,60.5
26/05/2018,15,25,42.0
27/05/2018,15,25,31.6
28/05/2018,15,25,25.2
29/05/2018,15,25,23.5
30/05/2018,15,25,27.8
31/05/2018,15,25,30.2
01/06/2018,15,25,29.5
02/06/2018,15,25,23.3
03/06/2018,15,25,20.1
04/06/2018,15,25,25.6
05/06/2018,15,25,18.0
06/06/2018,15,25,18.7
07/06/2018,15,25,27.2
08/06/2018,15,25,42.9
09/06/2018,15,25,47.6
10/06/2018,15,25,46.4
11/06/2018,15,25,29.3
12/06/2018,15,25,33.5
13/06/2018,15,25,33.1
14/06/2018,15,25,27.5
15/06/2018,15,25,21.6
16/06/2018,15,25,26.3
17/06/2018,15,25,19.6
18/06/2018,15,25,17.2
19/06/2018,15,25,15.1
20/06/2018,15,25,11.1
21/06/2018,15,25,18.9
22/06/2018,15,25,25.1
23/06/2018,15,25,28.2
24/06/2018,15,25,27.4
25/06/2018,15,25,31.4
26/06/2018,15,25,24.2
27/06/2018,15,25,N/A
28/06/2018,15,25,25.8
29/06/2018,15,25,24.5
30/06/2018,15,25,20.3
01/07/2018,15,25,16.3
02/07/2018,15,25,17.9
03/07/2018,15,25,26.3
04/07/2018,15,25,26.8
05/07/2018,15,25,25.1
06/07/2018,15,25,39.4
07/07/2018,15,25,35.3
08/07/2018,15,25,31.0
09/07/2018,15,25,29.5
10/07/2018,15,25,24.1
11/07/2018,15,25,N/A
12/07/2018,15,25,33.0
13/07/2018,15,25,36.6
14/07/2018,15,25,34.2
15/07/2018,15,25,33.3
16/07/2018,15,25,30.9
17/07/2018,15,25,27.2
18/07/2018,15,25,34.2
19/07/2018,15,25,42.2
20/07/2018,15,25,31.0
21/07/2018,15,25,27.6
22/07/2018,15,25,29.2
23/07/2018,15,25,32.7
24/07/2018,15,25,43.5
25/07/2018,15,25,39.6
26/07/2018,15,25,21.3
27/07/2018,15,25,23.8
28/07/2018,15,25,20.1
29/07/2018,15,25,22.2
30/07/2018,15,25,24.2
31/07/2018,15,25,24.7
01/08/2018,15,25,28.4
02/08/2018,15,25,34.9
03/08/2018,15,25,40.8
04/08/2018,15,25,40.7
05/08/2018,15,25,36.7
06/08/2018,15,25,31.7
07/08/2018,15,25,33.8
08/08/2018,15,25,33.5
09/08/2018,15,25,29.4
10/08/2018,15,25,34.2
11/08/2018,15,25,23.8
12/08/2018,15,25,25.8
13/08/2018,15,25,30.9
14/08/2018,15,25,31.3
15/08/2018,15,25,30.9
16/08/2018,15,25,35.9
17/08/2018,15,25,29.6
18/08/2018,15,25,32.8
19/08/2018,15,25,36.1
20/08/2018,15,25,39.1
21/08/2018,15,25,36.1
22/08/2018,15,25,37.7
23/08/2018,15,25,40.2
24/08/2018,15,25,36.9
25/08/2018,15,25,32.1
26/08/2018,15,25,28.0
27/08/2018,15,25,34.0
28/08/2018,15,25,42.4
29/08/2018,15,25,31.0
30/08/2018,15,25,26.2
31/08/2018,15,25,26.6
01/09/2018,15,25,34.0
02/09/2018,15,25,34.6
03/09/2018,15,25,42.9
04/09/2018,15,25,52.0
05/09/2018,15,25,46.1
06/09/2018,15,25,33.5
07/09/2018,15,25,39.2
08/09/2018,15,25,32.4
09/09/2018,15,25,32.5
10/09/2018,15,25,24.2
11/09/2018,15,25,28.3
12/09/2018,15,25,29.1
13/09/2018,15,25,28.7
14/09/2018,15,25,27.0
15/09/2018,15,25,26.6
16/09/2018,15,25,22.3
17/09/2018,15,25,27.4
18/09/2018,15,25,27.5
19/09/2018,15,25,23.9
20/09/2018,15,25,24.9
21/09/2018,15,25,34.8
22/09/2018,15,25,26.6
23/09/2018,15,25,29.0
24/09/2018,15,25,35.0
25/09/2018,15,25,27.0
26/09/2018,15,25,26.0
27/09/2018,15,25,37.1
28/09/2018,15,25,34.0
29/09/2018,15,25,25.4
30/09/2018,15,25,28.0
01/10/2018,15,25,25.6
02/10/2018,15,25,16.5
03/10/2018,15,25,18.4
04/10/2018,15,25,18.3
05/10/2018,15,25,38.3
06/10/2018,15,25,33.9
07/10/2018,15,25,23.0
08/10/2018,15,25,26.6
09/10/2018,15,25,27.0
10/10/2018,15,25,31.2
11/10/2018,15,25,29.9
12/10/2018,15,25,32.2
13/10/2018,15,25,43.7
14/10/2018,15,25,28.4
15/10/2018,15,25,23.8
16/10/2018,15,25,24.3
17/10/2018,15,25,29.4
18/10/2018,15,25,155.4
19/10/2018,15,25,116.1
20/10/2018,15,25,100.8
21/10/2018,15,25,80.5
22/10/2018,15,25,54.7
23/10/2018,15,25,51.1
24/10/2018,15,25,77.1
25/10/2018,15,25,31.5
26/10/2018,15,25,15.5
27/10/2018,15,25,11.1
28/10/2018,15,25,15.0
29/10/2018,15,25,21.6
30/10/2018,15,25,34.6
31/10/2018,15,25,30.4
01/11/2018,15,25,37.3
02/11/2018,15,25,37.5
03/11/2018,15,25,52.1
04/11/2018,15,25,57.9
05/11/2018,15,25,29.2
06/11/2018,15,25,26.0
07/11/2018,15,25,21.6
08/11/2018,15,25,21.8
09/11/2018,15,25,25.2
10/11/2018,15,25,20.4
11/11/2018,15,25,19.6
12/11/2018,15,25,19.9
13/11/2018,15,25,23.9
14/11/2018,15,25,29.1
15/11/2018,15,25,21.0
16/11/2018,15,25,21.6
17/11/2018,15,25,18.6
18/11/2018,15,25,22.7
19/11/2018,15,25,20.9
20/11/2018,15,25,26.9
21/11/2018,15,25,28.5
22/11/2018,15,25,31.0
23/11/2018,15,25,14.8
24/11/2018,15,25,18.8
25/11/2018,15,25,14.0
26/11/2018,15,25,16.0
27/11/2018,15,25,17.5
28/11/2018,15,25,25.9
29/11/2018,15,25,27.4
30/11/2018,15,25,17.3
01/12/2018,15,25,12.7
02/12/2018,15,25,18.7
03/12/2018,15,25,23.6
04/12/2018,15,25,12.7
05/12/2018,15,25,10.6
06/12/2018,15,25,15.1
07/12/2018,15,25,21.3
08/12/2018,15,25,19.1
09/12/2018,15,25,19.2
10/12/2018,15,25,21.3
11/12/2018,15,25,24.7
12/12/2018,15,25,20.3
13/12/2018,15,25,20.3
14/12/2018,15,25,19.4
15/12/2018,15,25,17.1
16/12/2018,15,25,38.6
17/12/2018,15,25,43.0
18/12/2018,15,25,18.7
19/12/2018,15,25,13.1
20/12/2018,15,25,16.8
21/12/2018,15,25,19.6
22/12/2018,15,25,28.3
23/12/2018,15,25,19.6
24/12/2018,15,25,28.9
25/12/2018,15,25,20.3
26/12/2018,15,25,19.7
27/12/2018,15,25,13.5
28/12/2018,15,25,26.6
29/12/2018,15,25,32.1
30/12/2018,15,25,19.4
31/12/2018,15,25,19.7
01/01/2018,2,25,17.7
02/01/2018,2,25,23.1
03/01/2018,2,25,29.9
04/01/2018,2,25,27.6
05/01/2018,2,25,16.1
06/01/2018,2,25,34.1
07/01/2018,2,25,22.1
08/01/2018,2,25,19.6
09/01/2018,2,25,28.9
10/01/2018,2,25,45.5
11/01/2018,2,25,61.4
12/01/2018,2,25,36.7
13/01/2018,2,25,29.3
14/01/2018,2,25,42.2
15/01/2018,2,25,32.0
16/01/2018,2,25,26.7
17/01/2018,2,25,25.1
18/01/2018,2,25,18.8
19/01/2018,2,25,22.1
20/01/2018,2,25,37.9
21/01/2018,2,25,33.0
22/01/2018,2,25,76.1
23/01/2018,2,25,21.0
24/01/2018,2,25,21.2
25/01/2018,2,25,16.9
26/01/2018,2,25,17.0
27/01/2018,2,25,N/A
28/01/2018,2,25,35.2
29/01/2018,2,25,N/A
30/01/2018,2,25,N/A
31/01/2018,2,25,N/A
01/02/2018,2,25,49.7
02/02/2018,2,25,N/A
03/02/2018,2,25,N/A
04/02/2018,2,25,36.8
05/02/2018,2,25,N/A
