date,daily new cases,daily deaths,Hospitalised Cases,Severe Cases,Cases In ICUs,Incubated Cases,PCR_daily tests performed,RA_daily tests performed,total_daily tests performed,total cases,total deaths,total PCR tests,total RA tests,total tests,Notes
08/03/2021,352,0,145,25,15,15,2763,38128,40891,37230,248,865977,1768848,2634825,
09/03/2021,420,0,154,29,19,15,3312,31487,34799,37650,248,869289,1800335,2669624,
10/03/2021,415,2,165,30,18,15,2683,31396,34079,38065,250,871972,1831731,2703703,
11/03/2021,431,1,185,36,20,16,2940,40237,43177,38496,251,874912,1871968,2746880,
12/03/2021,383,2,195,36,23,21,2822,54515,57337,38879,253,877734,1926483,2804217,
13/03/2021,398,0,201,34,21,18,3232,40708,43940,39277,253,880966,1967191,2848157,
14/03/2021,374,2,205,37,24,19,2327,38942,41269,39651,255,883293,2006133,2889426,
15/03/2021,218,0,208,40,24,17,245,22899,23144,39869,255,883538,2029032,2912570,
16/03/2021,475,1,221,42,23,11,3840,44044,47884,40344,256,887378,2073076,2960454,
17/03/2021,382,0,218,44,25,15,3517,35168,38685,40726,256,890895,2108244,2999139,
18/03/2021,385,0,212,43,23,16,3243,42355,45598,41111,256,894138,2150599,3044737,
19/03/2021,364,0,204,45,21,15,3002,54789,57791,41475,256,897140,2205388,3102528,
20/03/2021,407,1,201,46,23,19,3742,50032,53774,41882,257,900882,2255420,3156302,
21/03/2021,336,1,212,45,22,19,1554,45752,47306,42218,258,902436,2301172,3203608,
22/03/2021,410,2,217,51,25,21,3346,39827,43173,42628,260,905782,2340999,3246781,
23/03/2021,365,1,222,50,28,23,3533,33169,36702,42993,261,909315,2374168,3283483,
24/03/2021,293,2,211,47,27,21,2644,34842,37486,43286,263,911959,2409010,3320969,
25/03/2021,324,0,196,51,29,22,2378,18922,21300,43610,263,914337,2427932,3342269,
26/03/2021,361,0,196,53,31,25,3837,44647,48484,43971,263,918174,2472579,3390753,
27/03/2021,334,2,193,51,30,23,3913,39498,43411,44305,265,922087,2512077,3434164,
28/03/2021,326,2,196,52,30,21,2132,52958,55090,44631,267,924219,2565035,3489254,
29/03/2021,360,4,185,49,27,19,4032,44400,48432,44991,271,928251,2609435,3537686,
30/03/2021,439,3,177,46,25,21,3666,38591,42257,45430,274,931917,2648026,3579943,
31/03/2021,434,0,176,43,26,22,3235,48066,51301,45864,274,935152,2696092,3631244,
01/04/2021,309,4,190,46,27,22,1436,42478,43914,46173,278,936588,2738570,3675158,
02/04/2021,705,1,193,45,26,22,5204,53940,59144,46878,279,941792,2792510,3734302,
03/04/2021,404,0,199,45,26,21,3596,46747,50343,47282,279,945388,2839257,3784645,
04/04/2021,431,0,210,48,28,24,2898,51944,54842,47713,279,948286,2891201,3839487,
05/04/2021,565,1,196,47,28,24,5414,49238,54652,48278,280,953700,2940439,3894139,
06/04/2021,559,2,205,46,28,21,4892,44191,49083,48837,282,958592,2984630,3943222,
07/04/2021,529,2,210,48,26,24,3661,43520,47181,49366,284,962253,3028150,3990403,
08/04/2021,622,3,207,52,31,31,3752,43795,47547,49988,287,966005,3071945,4037950,
09/04/2021,601,0,205,50,31,29,4495,58712,63207,50589,287,970500,3130657,4101157,
10/04/2021,446,4,204,52,32,30,4401,44913,49314,51035,291,974901,3175570,4150471,
11/04/2021,470,0,225,57,33,31,2546,52550,55096,51505,291,977447,3228120,4205567,
12/04/2021,528,1,225,56,33,28,5963,52134,58097,52033,292,983410,3280254,4263664,
13/04/2021,619,2,228,63,38,33,5538,45718,51256,52652,294,988948,3325972,4314920,
14/04/2021,602,4,232,63,37,32,4163,46124,50287,53254,298,993111,3372096,4365207,
15/04/2021,690,7,251,64,39,34,4700,46202,50902,53944,305,997811,3418298,4416109,
16/04/2021,677,1,270,63,37,31,4956,64112,69068,54621,306,1002767,3482410,4485177,
17/04/2021,786,4,270,65,37,31,6058,51080,57138,55407,310,1008825,3533490,4542315,
18/04/2021,852,3,271,67,36,32,5638,53404,59042,56259,313,1014463,3586894,4601357,
19/04/2021,822,3,284,68,35,30,5125,54641,59766,57081,316,1019588,3641535,4661123,
20/04/2021,941,1,277,68,37,30,6815,49953,56768,58022,317,1026403,3691488,4717891,
21/04/2021,843,1,291,71,39,33,4920,48104,53024,58865,318,1031323,3739592,4770915,
22/04/2021,927,1,296,74,38,33,6516,49050,55566,59792,319,1037839,3788642,4826481,
23/04/2021,889,1,297,70,36,32,6971,59663,66634,60681,320,1044810,3848305,4893115,
24/04/2021,895,1,292,70,36,33,7330,51129,58459,61576,321,1052140,3899434,4951574,
25/04/2021,773,0,301,74,38,32,3333,53529,56862,62349,321,1055473,3952963,5008436,
26/04/2021,611,3,300,78,39,36,8829,41772,50601,62960,324,1064302,3994735,5059037,
27/04/2021,760,2,292,73,38,31,8297,34580,42877,63720,326,1072599,4029315,5101914,
28/04/2021,845,3,285,75,39,36,6065,34746,40811,64565,329,1078664,4064061,5142725,
29/04/2021,668,3,279,75,39,36,6705,30620,37325,65233,332,1085369,4094681,5180050,
30/04/2021,676,5,275,70,36,32,6976,40645,47621,65909,337,1092345,4135326,5227671,
01/05/2021,463,1,274,71,37,29,7076,24601,31677,66372,338,1099421,4159927,5259348,
02/05/2021,58,2,292,72,37,29,6112,46,6158,66430,340,1105533,4159973,5265506,
03/05/2021,481,7,276,66,33,28,3865,28534,32399,66911,347,1109398,4188507,5297905,
04/05/2021,509,5,263,65,32,26,4537,57922,62459,67420,352,1113935,4246429,5360364,
05/05/2021,562,2,246,67,32,28,6001,51313,57314,67982,354,1119936,4297742,5417678,
06/05/2021,460,1,247,63,33,30,6432,35800,42232,68442,355,1126368,4333542,5459910,
07/05/2021,324,4,237,59,32,30,5920,50500,56420,68766,359,1132288,4384042,5516330,
08/05/2021,397,2,233,59,34,31,6067,65184,71251,69163,361,1138355,4449226,5587581,
09/05/2021,269,2,224,62,35,32,7110,102736,109846,69432,363,1145465,4551962,5697427,
10/05/2021,276,1,207,64,34,31,8373,75045,83418,69708,364,1153838,4627007,5780845,
11/05/2021,390,2,189,57,36,32,7113,58435,65548,70098,366,1160951,4685442,5846393,
12/05/2021,260,2,173,56,35,29,4550,50266,54816,70358,368,1165501,4735708,5901209,
13/05/2021,213,1,167,54,34,32,5079,69847,74926,70571,369,1170580,4805555,5976135,
14/05/2021,171,4,155,51,28,24,5195,87628,92823,70742,373,1175775,4893183,6068958,
15/05/2021,157,0,156,51,31,28,4966,78372,83338,70899,373,1180741,4971555,6152296,
16/05/2021,165,0,157,50,31,27,2047,61751,63798,71064,373,1182788,5033306,6216094,
17/05/2021,167,2,150,46,32,27,10564,51740,62304,71231,375,1193352,5085046,6278398,
18/05/2021,167,1,148,49,33,26,5194,40404,45598,71398,376,1198546,5125450,6323996,
19/05/2021,135,0,148,47,33,29,5015,39279,44294,71533,376,1203561,5164729,6368290,
20/05/2021,77,2,134,48,31,28,4651,44713,49364,71610,378,1208212,5209442,6417654,
21/05/2021,135,2,120,48,32,28,5700,73845,79545,71745,380,1213912,5283287,6497199,
22/05/2021,91,1,115,44,30,28,5051,56558,61609,71836,381,1218963,5339845,6558808,
23/05/2021,75,1,115,42,30,26,5146,55362,60508,71911,382,1224109,5395207,6619316,
24/05/2021,100,3,106,43,32,26,6742,46073,52815,72011,385,1230851,5441280,6672131,
25/05/2021,79,2,97,37,29,24,5035,38312,43347,72090,387,1235886,5479592,6715478,
26/05/2021,69,1,95,35,27,22,5554,36222,41776,72159,388,1241440,5515814,6757254,
27/05/2021,75,1,82,34,24,20,4403,40110,44513,72234,389,1245843,5555924,6801767,
28/05/2021,73,3,78,31,23,16,6209,55916,62125,72307,392,1252052,5611840,6863892,
29/05/2021,56,0,74,30,23,18,4764,51692,56456,72363,392,1256816,5663532,6920348,
30/05/2021,44,1,73,32,23,18,5210,41946,47156,72407,393,1262026,5705478,6967504,
31/05/2021,50,1,70,31,22,17,6373,40690,47063,72457,394,1268399,5746168,7014567,
01/06/2021,58,0,66,27,19,16,5963,37065,43028,72515,394,1274362,5783233,7057595,
02/06/2021,58,1,57,22,16,14,4813,34755,39568,72573,395,1279175,5817988,7097163,
03/06/2021,53,2,58,21,15,12,5325,37838,43163,72626,397,1284500,5855826,7140326,
04/06/2021,83,1,52,18,13,11,6389,47828,54217,72709,398,1290889,5903654,7194543,
05/06/2021,41,0,45,18,12,11,4906,44556,49462,72750,398,1295795,5948210,7244005,
06/06/2021,29,0,50,17,13,12,5363,40913,46276,72779,398,1301158,5989123,7290281,
07/06/2021,80,2,47,18,12,11,7271,39340,46611,72859,400,1308429,6028463,7336892,
08/06/2021,60,1,45,19,11,9,5029,33406,38435,72919,401,1313458,6061869,7375327,
09/06/2021,77,2,43,16,10,8,4956,34168,39124,72996,403,1318414,6096037,7414451,
10/06/2021,59,4,47,17,11,9,5210,32454,37664,73055,407,1323624,6128491,7452115,
11/06/2021,60,1,38,15,9,8,6314,47550,53864,73115,408,1329938,6176041,7505979,
12/06/2021,42,1,33,13,8,6,5044,38458,43502,73157,409,1334982,6214499,7549481,
13/06/2021,33,1,32,12,8,8,5572,37579,43151,73190,410,1340554,6252078,7592632,
14/06/2021,57,1,30,11,8,8,5948,33904,39852,73247,411,1346502,6285982,7632484,
15/06/2021,64,0,32,9,8,6,5788,29941,35729,73311,411,1352290,6315923,7668213,
16/06/2021,68,0,38,12,8,6,4728,26396,31124,73379,411,1357018,6342319,7699337,
17/06/2021,65,0,41,15,9,8,6903,27254,34157,73444,411,1363921,6369573,7733494,
18/06/2021,76,0,45,18,11,10,6844,35047,41891,73520,411,1370765,6404620,7775385,
19/06/2021,62,0,44,21,10,9,5337,35889,41226,73582,411,1376102,6440509,7816611,
20/06/2021,61,0,46,22,10,10,5832,24778,30610,73643,411,1381934,6465287,7847221,
21/06/2021,67,0,46,19,11,10,4944,16306,21250,73710,411,1386878,6481593,7868471,
22/06/2021,122,0,47,19,11,9,6289,31385,37674,73832,411,1393167,6512978,7906145,
23/06/2021,167,0,43,19,11,10,4876,28537,33413,73999,411,1398043,6541515,7939558,
24/06/2021,175,0,47,19,11,10,5874,28553,34427,74174,411,1403917,6570068,7973985,
25/06/2021,169,0,41,17,11,9,5222,37438,42660,74343,411,1409139,6607506,8016645,
26/06/2021,226,0,43,18,11,10,5777,36032,41809,74569,411,1414916,6643538,8058454,
27/06/2021,216,0,50,18,10,8,5276,33511,38787,74785,411,1420192,6677049,8097241,
28/06/2021,314,0,54,17,9,7,6221,31325,37546,75099,411,1426413,6708374,8134787,
29/06/2021,332,0,59,20,9,6,4918,44823,49741,75431,411,1431331,6753197,8184528,
30/06/2021,429,0,54,20,9,6,5219,31020,36239,75860,411,1436550,6784217,8220767,
01/07/2021,473,0,59,18,9,6,6812,30638,37450,76333,411,1443362,6814855,8258217,
02/07/2021,529,0,54,20,10,7,6531,38681,45212,76862,411,1449893,6853536,8303429,
03/07/2021,583,0,63,21,10,8,6038,42320,48358,77445,411,1455931,6895856,8351787,
04/07/2021,577,1,71,19,13,9,6498,39350,45848,78022,412,1462429,6935206,8397635,
05/07/2021,787,1,88,23,13,9,6613,37065,43678,78809,413,1469042,6972271,8441313,
06/07/2021,827,0,89,26,12,10,6131,35475,41606,79636,413,1475173,7007746,8482919,
07/07/2021,952,0,93,27,12,10,6144,37901,44045,80588,413,1481317,7045647,8526964,
08/07/2021,993,0,107,28,11,10,7924,41108,49032,81581,413,1489241,7086755,8575996,
09/07/2021,882,0,117,30,13,12,6873,55288,62161,82463,413,1496114,7142043,8638157,
10/07/2021,960,0,125,32,14,13,8097,61213,69310,83423,413,1504211,7203256,8707467,
11/07/2021,849,0,139,34,14,13,5614,58051,63665,84272,413,1509825,7261307,8771132,
12/07/2021,832,0,153,40,17,16,6365,53399,59764,85104,413,1516190,7314706,8830896,
13/07/2021,1081,3,159,41,19,18,7589,55309,62898,86185,416,1523779,7370015,8893794,
14/07/2021,1120,2,165,40,18,16,6136,56520,62656,87305,418,1529915,7426535,8956450,
15/07/2021,1152,1,181,48,19,18,9903,57302,67205,88457,419,1539818,7483837,9023655,
16/07/2021,953,1,190,44,19,19,8260,64751,73011,89410,420,1548078,7548588,9096666,
17/07/2021,928,1,203,54,20,20,7032,65842,72874,90338,421,1555110,7614430,9169540,
18/07/2021,858,1,218,55,21,20,6755,64054,70809,91196,422,1561865,7678484,9240349,
19/07/2021,1056,5,228,56,22,22,7483,61981,69464,92252,427,1569348,7740465,9309813,
20/07/2021,995,1,231,59,23,23,7704,59627,67331,93247,428,1577052,7800092,9377144,
21/07/2021,1014,4,243,63,26,26,7537,65561,73098,94261,432,1584589,7865653,9450242,
22/07/2021,1046,5,264,68,29,28,8298,80890,89188,95307,437,1592887,7946543,9539430,
23/07/2021,895,0,254,63,29,29,9001,67272,76273,96202,437,1601888,8013815,9615703,
24/07/2021,789,3,259,69,31,28,5812,68386,74198,96991,440,1607700,8082201,9689901,
25/07/2021,727,2,276,71,34,32,7011,66042,73053,97718,442,1614711,8148243,9762954,
26/07/2021,851,2,270,76,33,31,8272,63687,71959,98569,444,1622983,8211930,9834913,
27/07/2021,791,6,292,80,38,34,6693,58370,65063,99360,450,1629676,8270300,9899976,
28/07/2021,769,3,286,83,42,40,6616,64062,70678,100129,453,1636292,8334362,9970654,
29/07/2021,655,4,283,83,41,39,7425,60805,68230,100784,457,1643717,8395167,10038884,
30/07/2021,635,3,279,85,38,36,7603,66519,74122,101419,460,1651320,8461686,10113006,
31/07/2021,527,3,288,82,41,39,7227,87052,94279,101946,463,1658547,8548738,10207285,
01/08/2021,277,1,301,86,45,42,6218,17036,23254,102223,464,1664765,8565774,10230539,
02/08/2021,493,4,287,88,43,36,7786,25797,33583,102716,468,1672551,8591571,10264122,
03/08/2021,598,4,289,98,49,40,9204,52385,61589,103314,472,1681755,8643956,10325711,
04/08/2021,575,2,273,90,49,41,6814,54648,61462,103889,474,1688569,8698604,10387173,
05/08/2021,580,3,293,96,50,45,8661,27480,36141,104469,477,1697230,8726084,10423314,
06/08/2021,525,4,292,96,51,48,7385,51893,59278,104994,481,1704615,8777977,10482592,
07/08/2021,599,1,285,95,52,50,7194,54689,61883,105593,482,1711809,8832666,10544475,
08/08/2021,389,4,286,96,57,54,7069,28127,35196,105982,486,1718878,8860793,10579671,
09/08/2021,446,3,278,98,52,50,6961,35466,42427,106428,489,1725839,8896259,10622098,
10/08/2021,573,3,263,87,52,50,6364,56191,62555,107001,492,1732203,8952450,10684653,
11/08/2021,484,7,264,92,55,51,6726,47523,54249,107485,499,1738929,8999973,10738902,
12/08/2021,402,6,276,95,55,51,6806,46678,53484,107887,505,1745735,9046651,10792386,
13/08/2021,419,3,259,92,52,45,6344,47829,54173,108306,508,1752079,9094480,10846559,
14/08/2021,401,1,244,87,51,47,6857,47639,54496,108707,509,1758936,9142119,10901055,
15/08/2021,165,1,240,84,49,46,6164,7844,14008,108872,510,1765100,9149963,10915063,
16/08/2021,381,6,234,85,47,46,5980,38394,44374,109253,516,1771080,9188357,10959437,
17/08/2021,412,3,232,92,52,51,6388,55002,61390,109665,519,1777468,9243359,11020827,
18/08/2021,433,3,223,90,52,47,5927,38548,44475,110098,522,1783395,9281907,11065302,
19/08/2021,420,4,208,85,50,45,6646,41574,48220,110518,526,1790041,9323481,11113522,
20/08/2021,311,6,201,77,49,45,7075,40985,48060,110829,532,1797116,9364466,11161582,
21/08/2021,311,3,194,70,43,37,7368,44131,51499,111140,535,1804484,9408597,11213081,
22/08/2021,193,6,194,76,44,37,6384,25707,32091,111333,541,1810868,9434304,11245172,
23/08/2021,333,2,196,75,44,38,6258,45741,51999,111666,543,1817126,9480045,11297171,
24/08/2021,355,2,184,72,42,35,7640,44814,52454,112021,545,1824766,9524859,11349625,
25/08/2021,257,0,181,75,41,37,5536,34042,39578,112278,545,1830302,9558901,11389203,
26/08/2021,254,5,178,72,38,31,5367,40015,45382,112532,550,1835669,9598916,11434585,
27/08/2021,324,6,159,66,30,25,6061,28426,34487,112856,555,1841730,9627342,11469072,database update resulted to -1 death
28/08/2021,213,2,152,59,28,24,5919,41803,47722,113069,557,1847649,9669145,11516794,
29/08/2021,208,3,157,61,27,24,5191,24836,30027,113277,560,1852840,9693981,11546821,
30/08/2021,311,2,143,58,24,20,6575,47002,53577,113588,562,1859415,9740983,11600398,
31/08/2021,287,2,138,54,25,22,6424,43917,50341,113875,564,1865839,9784900,11650739,
01/09/2021,256,5,137,49,23,18,5570,39350,44920,114131,569,1871409,9824250,11695659,
02/09/2021,235,1,134,45,23,19,4910,47848,52758,114366,570,1876319,9872098,11748417,
03/09/2021,238,4,133,44,22,16,6350,53619,59969,116326,574,1882669,9925717,11808386,database update resulted to +1722 cases
04/09/2021,295,1,133,43,23,18,5956,49536,55492,116621,575,1888625,9975253,11863878,
05/09/2021,147,3,143,46,20,15,4994,24839,29833,116768,578,1893619,10000092,11893711,
06/09/2021,223,1,139,41,22,17,6237,67855,74092,116991,579,1899856,10067947,11967803,
07/09/2021,206,2,141,39,21,18,5627,40085,45712,117197,581,1905483,10108032,12013515,
08/09/2021,182,5,131,34,19,16,5454,43134,48588,117379,586,1910937,10151166,12062103,
09/09/2021,174,3,119,37,18,16,4796,52160,56956,117553,589,1915733,10203326,12119059,
10/09/2021,142,1,117,41,19,17,6367,50301,56668,117695,590,1922100,10253627,12175727,
11/09/2021,136,2,106,43,18,16,4584,66044,70628,117831,592,1926684,10319671,12246355,
12/09/2021,100,0,112,45,20,20,5370,38108,43478,117931,592,1932054,10357779,12289833,
13/09/2021,159,4,107,45,20,19,5111,71802,76913,118090,596,1937165,10429581,12366746,
14/09/2021,126,2,103,43,20,18,3792,24744,28536,118216,598,1940957,10454325,12395282,
15/09/2021,230,1,108,43,21,19,5913,69732,75645,118446,599,1946870,10524057,12470927,
16/09/2021,124,1,97,41,18,18,2521,48734,51255,118570,600,1949391,10572791,12522182,
17/09/2021,153,0,89,36,17,15,8770,55520,64290,118723,600,1958161,10628311,12586472,
18/09/2021,140,2,96,39,18,17,5242,48230,53472,118863,602,1963403,10676541,12639944,
19/09/2021,94,0,98,39,17,17,4734,35852,40586,118957,602,1968137,10712393,12680530,
20/09/2021,156,1,93,40,17,14,6094,58380,64474,119113,603,1974231,10770773,12745004,
21/09/2021,117,0,94,39,18,16,5904,48031,53935,119230,603,1980135,10818804,12798939,
22/09/2021,106,0,89,40,17,15,5539,45040,50579,119336,603,1985674,10863844,12849518,
23/09/2021,145,2,80,34,16,12,5561,51763,57324,119481,605,1991235,10915607,12906842,
24/09/2021,109,0,77,34,16,14,5643,54635,60278,119590,605,1996878,10970242,12967120,
25/09/2021,99,1,78,32,15,14,4816,47611,52427,119689,606,2001694,11017853,13019547,
26/09/2021,78,2,79,29,16,14,4900,35566,40466,119767,608,2006594,11053419,13060013,
27/09/2021,136,0,81,33,16,15,6351,59475,65826,119903,608,2012945,11112894,13125839,
28/09/2021,117,0,84,34,17,15,5342,46631,51973,120020,608,2018287,11159525,13177812,
29/09/2021,123,0,81,35,17,14,4773,41574,46347,120143,608,2023060,11201099,13224159,
30/09/2021,129,0,79,34,17,14,5339,56956,62295,120272,608,2028399,11258055,13286454,
01/10/2021,59,2,73,30,15,12,4534,22118,26652,120331,610,2032933,11280173,13313106,
02/10/2021,84,0,73,31,17,15,4529,50547,55076,120415,610,2037462,11330720,13368182,
03/10/2021,83,0,68,27,14,12,5565,37107,42672,120498,610,2043027,11367827,13410854,
04/10/2021,117,2,65,24,14,13,5799,58024,63823,120615,612,2048826,11425851,13474677,
05/10/2021,146,1,61,25,14,13,5209,48401,53610,120761,613,2054035,11474252,13528287,
06/10/2021,100,1,59,21,14,13,4436,42489,46925,120861,614,2058471,11516741,13575212,
07/10/2021,131,0,60,22,13,12,4916,51591,56507,120992,614,2063387,11568332,13631719,
08/10/2021,144,0,64,20,13,11,5207,50206,55413,121136,614,2068594,11618538,13687132,
09/10/2021,134,0,60,23,12,11,4606,41440,46046,121270,614,2073200,11659978,13733178,
10/10/2021,94,1,60,22,12,11,4809,33993,38802,121364,615,2078009,11693971,13771980,
11/10/2021,170,1,58,22,11,10,5843,58161,64004,121534,616,2083852,11752132,13835984,
12/10/2021,166,1,60,23,11,10,4533,48742,53275,121700,617,2088385,11800874,13889259,
13/10/2021,142,0,63,25,11,9,4548,41597,46145,121842,617,2092933,11842471,13935404,
14/10/2021,153,0,60,22,10,9,4559,49549,54108,121995,617,2097492,11892020,13989512,
15/10/2021,142,0,56,24,10,10,5070,48731,53801,122137,617,2102562,11940751,14043313,
16/10/2021,126,2,51,20,10,10,3976,40484,44460,122263,619,2106538,11981235,14087773,
17/10/2021,99,1,55,21,10,10,5095,33532,38627,122362,620,2111633,12014767,14126400,
18/10/2021,166,2,57,23,10,10,5934,61020,66954,122528,622,2117567,12075787,14193354,
19/10/2021,181,0,61,22,12,11,4726,48068,52794,122709,622,2122293,12123855,14246148,
20/10/2021,143,2,64,24,12,11,3771,42596,46367,122852,624,2126064,12166451,14292515,
21/10/2021,144,0,58,24,11,9,4387,51035,55422,122996,624,2130451,12217486,14347937,
22/10/2021,175,1,57,23,10,8,5385,49633,55018,123171,625,2135836,12267119,14402955,
23/10/2021,97,1,63,22,11,9,4314,41242,45556,123268,626,2140150,12308361,14448511,
24/10/2021,89,0,63,21,10,8,4710,33429,38139,123357,626,2144860,12341790,14486650,
25/10/2021,189,3,59,20,9,7,5537,55461,60998,123546,629,2150397,12397251,14547648,
26/10/2021,162,0,57,18,10,6,4228,47664,51892,123708,629,2154625,12444915,14599540,
27/10/2021,200,1,56,18,11,8,4340,50803,55143,123908,630,2158965,12495718,14654683,
28/10/2021,109,0,59,18,10,8,3242,20951,24193,124017,630,2162207,12516669,14678876,
29/10/2021,160,0,60,22,10,6,5028,52710,57738,124177,630,2167235,12569379,14736614,
30/10/2021,155,3,58,21,9,7,3682,42915,46597,124332,633,2170917,12612294,14783211,
31/10/2021,112,0,61,20,8,5,4360,34194,38554,124444,633,2175277,12646488,14821765,
01/11/2021,280,0,68,25,9,6,5598,60350,65948,124724,633,2180875,12706838,14887713,
02/11/2021,249,1,70,26,8,5,4718,47420,52138,124973,634,2185593,12754258,14939851,
03/11/2021,188,0,67,24,8,6,3840,45228,49068,125161,634,2189433,12799486,14988919,
04/11/2021,252,0,73,27,9,6,4062,51445,55507,125413,634,2193495,12850931,15044426,
05/11/2021,227,0,73,27,10,8,4827,51403,56230,125640,634,2198322,12902334,15100656,
06/11/2021,174,1,74,23,8,7,3891,42266,46157,125814,635,2202213,12944600,15146813,
07/11/2021,133,0,69,23,9,7,3286,36161,39447,125947,635,2205499,12980761,15186260,
08/11/2021,284,0,67,22,9,8,4474,62875,67349,126231,635,2209973,13043636,15253609,
09/11/2021,266,0,71,22,8,6,4631,52542,57173,126497,635,2214604,13096178,15310782,
10/11/2021,275,1,72,24,9,7,4342,46824,51166,126772,636,2218946,13143002,15361948,
11/11/2021,264,0,80,32,12,9,4154,54175,58329,127036,636,2223100,13197177,15420277,
12/11/2021,224,1,82,34,11,8,4491,53829,58320,127260,637,2227591,13251006,15478597,
13/11/2021,218,0,82,32,12,10,4342,44086,48428,127478,637,2231933,13295092,15527025,
14/11/2021,206,0,85,39,13,11,3598,36700,40298,127684,637,2235531,13331792,15567323,
15/11/2021,354,0,88,39,14,13,4219,62477,66696,128038,637,2239750,13394269,15634019,
16/11/2021,386,0,88,38,17,15,5103,54627,59730,128424,637,2244853,13448896,15693749,
17/11/2021,346,0,81,37,17,15,4757,49075,53832,128770,637,2249610,13497971,15747581,
18/11/2021,388,1,86,34,16,15,4099,57231,61330,129158,638,2253709,13555202,15808911,
19/11/2021,475,0,85,36,17,15,4747,56973,61720,129633,638,2258456,13612175,15870631,
20/11/2021,255,1,92,35,17,15,3458,47522,50980,129888,639,2261914,13659697,15921611,
21/11/2021,212,0,105,35,18,15,3443,40378,43821,130100,639,2265357,13700075,15965432,
22/11/2021,491,0,106,32,17,15,4564,78591,83155,130591,639,2269921,13778666,16048587,
23/11/2021,437,0,115,38,19,15,4715,62082,66797,131028,639,2274636,13840748,16115384,
24/11/2021,434,0,117,39,19,17,4508,56916,61424,131462,639,2279144,13897664,16176808,
25/11/2021,489,0,110,42,19,17,4308,69969,74277,131951,639,2283452,13967633,16251085,
26/11/2021,451,1,116,40,18,16,3635,71883,75518,132402,640,2287087,14039516,16326603,
27/11/2021,535,1,118,45,18,16,5867,59491,65358,132937,641,2292954,14099007,16391961,
28/11/2021,337,2,114,43,18,16,4403,50005,54408,133274,643,2297357,14149012,16446369,
29/11/2021,586,0,116,46,21,18,7404,95288,102692,133860,643,2304761,14244300,16549061,
30/11/2021,613,3,118,51,21,18,8361,76883,85244,134473,646,2313122,14321183,16634305,
01/12/2021,492,1,116,47,21,17,8260,76196,84456,134965,647,2321382,14397379,16718761,
02/12/2021,538,1,112,46,21,18,8029,80665,88694,135503,648,2329411,14478044,16807455,
03/12/2021,594,1,111,49,22,19,9017,79210,88227,136097,649,2338428,14557254,16895682,
04/12/2021,428,3,115,43,19,17,9499,68508,78007,136525,652,2347927,14625762,16973689,
05/12/2021,307,0,119,43,18,15,7383,49620,57003,136832,652,2355310,14675382,17030692,
06/12/2021,706,1,116,41,19,17,9099,91892,100991,137538,653,2364409,14767274,17131683,
07/12/2021,619,0,118,45,23,18,8496,71616,80112,138157,653,2372905,14838890,17211795,
08/12/2021,576,3,128,43,20,16,7562,74463,82025,138733,656,2380467,14913353,17293820,
09/12/2021,635,2,139,44,19,15,11498,76282,87780,139368,658,2391965,14989635,17381600,
10/12/2021,662,0,138,47,21,17,9817,84023,93840,140030,658,2401782,15073658,17475440,
11/12/2021,428,1,145,42,22,20,9499,68508,78007,140458,659,2411281,15142166,17553447,
12/12/2021,393,3,146,55,21,18,11410,53097,64507,140851,662,2422691,15195263,17617954,
13/12/2021,715,1,149,52,19,15,12594,93927,106521,141566,663,2435285,15289190,17724475,
14/12/2021,662,1,159,59,22,18,9665,71320,80985,142228,664,2444950,15360510,17805460,
15/12/2021,650,2,157,54,22,20,7996,77028,85024,142878,666,2452946,15437538,17890484,
16/12/2021,632,2,165,51,22,18,8762,78266,87028,143510,668,2461708,15515804,17977512,
17/12/2021,695,1,171,57,21,20,10709,71701,82410,144205,669,2472417,15587505,18059922,
18/12/2021,508,2,177,59,21,21,9501,66343,75844,144713,671,2481918,15653848,18135766,
19/12/2021,448,1,175,60,24,22,9415,50413,59828,145161,672,2491333,15704261,18195594,
20/12/2021,835,5,179,60,24,23,11586,94897,106483,145996,677,2502919,15799158,18302077,
21/12/2021,806,0,176,59,28,27,10815,76716,87531,146802,677,2513734,15875874,18389608,
22/12/2021,883,1,172,64,28,26,10295,93308,103603,147685,678,2524029,15969182,18493211,
23/12/2021,978,2,162,66,29,25,12269,80964,93233,148663,680,2536298,16050146,18586444,
24/12/2021,917,3,168,62,28,22,10963,112532,123495,149580,683,2547261,16162678,18709939,
25/12/2021,268,1,157,63,28,24,7073,9158,16231,149848,684,2554334,16171836,18726170,
26/12/2021,912,1,162,74,31,26,4535,49180,53715,150760,685,2558869,16221016,18779885,
27/12/2021,1925,2,161,78,31,27,12917,108210,121127,152685,687,2571786,16329226,18901012,
28/12/2021,2241,0,168,84,35,27,11803,86244,98047,154926,687,2583589,16415470,18999059,
29/12/2021,3002,5,174,84,33,24,13293,105601,118894,157928,692,2596882,16521071,19117953,
30/12/2021,3851,1,178,85,39,28,14415,100328,114743,161779,693,2611297,16621399,19232696,
31/12/2021,5048,3,180,79,34,28,14971,154505,169476,166827,696,2626268,16775904,19402172,
01/01/2022,2332,0,187,82,36,32,8525,30452,38977,169159,696,2634793,16806356,19441149,
02/01/2022,3538,1,203,84,38,33,7912,83570,91482,172697,697,2642705,16889926,19532631,
03/01/2022,5024,2,201,75,36,32,13840,150518,164358,177721,699,2656545,17040444,19696989,
