sex,age,citizen,2018 ,2017 ,2016 ,2015 
F,Y_LT4,EH,0 ,0 ,0 ,0 
F,Y_LT4,ER,0 ,0 ,0 ,0 
F,Y_LT4,ET,1 ,0 ,0 ,0 
F,Y_LT4,FJ,0 ,0 ,0 ,0 
F,Y_LT4,FM,0 ,0 ,0 ,0 
F,Y_LT4,GA,0 ,0 ,0 ,0 
F,Y_LT4,GD,0 ,0 ,0 ,0 
F,Y_LT4,GE,6 ,4 ,5 ,3 
F,Y_LT4,GH,0 ,0 ,0 ,0 
F,Y_LT4,GM,0 ,0 ,0 ,0 
F,Y_LT4,GN,2 ,0 ,0 ,0 
F,Y_LT4,GQ,1 ,0 ,0 ,0 
F,Y_LT4,GT,0 ,0 ,0 ,0 
F,Y_LT4,GW,0 ,0 ,0 ,0 
F,Y_LT4,GY,0 ,0 ,0 ,0 
F,Y_LT4,HN,0 ,0 ,0 ,0 
F,Y_LT4,HT,0 ,0 ,0 ,0 
F,Y_LT4,ID,0 ,0 ,0 ,0 
F,Y_LT4,IL,67 ,40 ,31 ,33 
F,Y_LT4,IN,32 ,14 ,16 ,11 
F,Y_LT4,IQ,9 ,3 ,8 ,6 
F,Y_LT4,IR,13 ,4 ,6 ,2 
F,Y_LT4,IS,0 ,0 ,0 ,0 
F,Y_LT4,JM,0 ,0 ,0 ,0 
F,Y_LT4,JO,20 ,3 ,7 ,7 
F,Y_LT4,JP,0 ,0 ,0 ,0 
F,Y_LT4,KE,0 ,0 ,0 ,0 
F,Y_LT4,KG,0 ,0 ,0 ,0 
F,Y_LT4,KH,0 ,0 ,0 ,0 
F,Y_LT4,KI,0 ,0 ,0 ,0 
F,Y_LT4,KM,0 ,0 ,0 ,0 
F,Y_LT4,KN,3 ,0 ,0 ,0 
F,Y_LT4,KP,0 ,0 ,0 ,0 
F,Y_LT4,KR,1 ,0 ,1 ,1 
F,Y_LT4,KW,0 ,0 ,0 ,0 
F,Y_LT4,KZ,1 ,0 ,1 ,2 
F,Y_LT4,LA,0 ,0 ,0 ,0 
F,Y_LT4,LB,23 ,6 ,8 ,5 
F,Y_LT4,LC,0 ,0 ,0 ,0 
F,Y_LT4,LI,0 ,0 ,0 ,0 
F,Y_LT4,LK,1 ,2 ,3 ,5 
F,Y_LT4,LR,0 ,0 ,0 ,0 
F,Y_LT4,LS,0 ,0 ,0 ,0 
F,Y_LT4,LY,5 ,0 ,0 ,3 
F,Y_LT4,MA,0 ,1 ,2 ,2 
F,Y_LT4,MC,0 ,0 ,0 ,0 
F,Y_LT4,MD,6 ,5 ,3 ,3 
F,Y_LT4,ME,1 ,0 ,0 ,0 
F,Y_LT4,MG,0 ,0 ,0 ,0 
F,Y_LT4,MH,0 ,0 ,0 ,0 
F,Y_LT4,MK,3 ,2 ,1 ,0 
F,Y_LT4,ML,0 ,0 ,0 ,0 
F,Y_LT4,MM,1 ,1 ,0 ,0 
F,Y_LT4,MN,0 ,0 ,0 ,0 
F,Y_LT4,MR,0 ,0 ,0 ,0 
F,Y_LT4,MU,0 ,0 ,0 ,0 
F,Y_LT4,MV,0 ,0 ,0 ,0 
F,Y_LT4,MW,0 ,0 ,0 ,0 
F,Y_LT4,MX,0 ,0 ,0 ,0 
F,Y_LT4,MY,0 ,0 ,0 ,0 
F,Y_LT4,MZ,0 ,0 ,0 ,0 
F,Y_LT4,NA,0 ,0 ,0 ,0 
F,Y_LT4,NE,0 ,0 ,0 ,0 
F,Y_LT4,NG,1 ,3 ,0 ,0 
F,Y_LT4,NI,0 ,0 ,0 ,0 
F,Y_LT4,NO,0 ,0 ,0 ,0 
F,Y_LT4,NP,0 ,0 ,0 ,0 
F,Y_LT4,NR,0 ,0 ,0 ,0 
F,Y_LT4,NZ,0 ,0 ,0 ,0 
F,Y_LT4,OM,0 ,0 ,0 ,0 
F,Y_LT4,PA,0 ,0 ,0 ,0 
F,Y_LT4,PE,0 ,0 ,0 ,0 
F,Y_LT4,PG,0 ,0 ,0 ,0 
F,Y_LT4,PH,5 ,7 ,5 ,4 
F,Y_LT4,PK,6 ,4 ,2 ,2 
F,Y_LT4,PS,15 ,16 ,15 ,12 
F,Y_LT4,PW,0 ,0 ,0 ,0 
F,Y_LT4,PY,0 ,0 ,0 ,0 
F,Y_LT4,QA,0 ,0 ,0 ,0 
F,Y_LT4,RNC,0 ,0 ,0 ,0 
F,Y_LT4,RS,2 ,1 ,4 ,5 
F,Y_LT4,RU,397 ,275 ,213 ,166 
F,Y_LT4,RW,0 ,0 ,0 ,0 
F,Y_LT4,SA,1 ,0 ,0 ,0 
F,Y_LT4,SB,0 ,0 ,0 ,0 
F,Y_LT4,SC,0 ,0 ,0 ,0 
F,Y_LT4,SD,1 ,1 ,0 ,0 
F,Y_LT4,SG,0 ,0 ,0 ,0 
F,Y_LT4,SL,0 ,0 ,0 ,0 
F,Y_LT4,SM,0 ,0 ,0 ,0 
F,Y_LT4,SN,1 ,0 ,1 ,0 
F,Y_LT4,SO,8 ,2 ,2 ,2 
F,Y_LT4,SR,0 ,0 ,0 ,0 
F,Y_LT4,SS,0 ,0 ,0 ,0 
F,Y_LT4,ST,0 ,0 ,0 ,0 
F,Y_LT4,STLS,2 ,2 ,2 ,2 
F,Y_LT4,SV,0 ,0 ,0 ,0 
F,Y_LT4,SY,391 ,182 ,202 ,115 
F,Y_LT4,SZ,0 ,0 ,0 ,0 
F,Y_LT4,TD,0 ,0 ,0 ,0 
F,Y_LT4,TG,0 ,0 ,0 ,0 
F,Y_LT4,TH,1 ,0 ,0 ,0 
F,Y_LT4,TJ,1 ,0 ,0 ,0 
F,Y_LT4,TL,0 ,0 ,0 ,0 
F,Y_LT4,TM,0 ,0 ,0 ,0 
F,Y_LT4,TN,0 ,0 ,0 ,0 
F,Y_LT4,TO,0 ,0 ,0 ,0 
F,Y_LT4,TOTAL,1267 ,656 ,619 ,459 
F,Y_LT4,TR,4 ,4 ,5 ,3 
F,Y_LT4,TT,0 ,0 ,0 ,0 
F,Y_LT4,TV,0 ,0 ,0 ,0 
F,Y_LT4,TW,0 ,0 ,0 ,0 
F,Y_LT4,TZ,0 ,0 ,0 ,0 
F,Y_LT4,UA,55 ,30 ,39 ,36 
F,Y_LT4,UG,0 ,0 ,0 ,0 
F,Y_LT4,UK,: ,: ,: z,: 
F,Y_LT4,UK_OCT,0 ,0 ,0 ,0 
F,Y_LT4,UNK,2 ,0 ,0 ,0 
F,Y_LT4,US,14 ,6 ,4 ,6 
F,Y_LT4,UY,0 ,0 ,0 ,0 
F,Y_LT4,UZ,1 ,0 ,0 ,0 
F,Y_LT4,VA,0 ,0 ,0 ,0 
F,Y_LT4,VC,0 ,0 ,0 ,0 
F,Y_LT4,VE,2 ,2 ,1 ,0 
F,Y_LT4,VN,6 ,0 ,2 ,1 
F,Y_LT4,VU,1 ,0 ,0 ,0 
F,Y_LT4,WS,0 ,0 ,0 ,0 
F,Y_LT4,XK,0 ,0 ,0 ,0 
F,Y_LT4,YE,1 ,0 ,0 ,0 
F,Y_LT4,ZA,1 ,1 ,0 ,0 
F,Y_LT4,ZM,0 ,0 ,0 ,0 
F,Y_LT4,ZW,0 ,0 ,0 ,0 
M,TOTAL,AD,0 ,0 ,0 ,0 
M,TOTAL,AE,12 ,1 ,1 ,2 
M,TOTAL,AF,70 ,56 ,5 ,8 
M,TOTAL,AG,8 ,0 ,0 ,0 
M,TOTAL,AL,87 ,72 ,87 ,86 
M,TOTAL,AM,118 ,100 ,75 ,92 
M,TOTAL,AO,1 ,1 ,1 ,2 
M,TOTAL,AR,29 ,26 ,23 ,33 
M,TOTAL,AU,84 ,67 ,69 ,71 
M,TOTAL,AZ,21 ,13 ,7 ,5 
M,TOTAL,BA,17 ,16 ,13 ,9 
M,TOTAL,BB,0 ,0 ,0 ,0 
M,TOTAL,BD,1577 ,1575 ,1293 ,1335 
M,TOTAL,BF,2 ,2 ,2 ,2 
M,TOTAL,BH,4 ,2 ,2 ,2 
M,TOTAL,BI,2 ,1 ,3 ,4 
M,TOTAL,BJ,1 ,1 ,0 ,0 
M,TOTAL,BN,0 ,0 ,0 ,0 
M,TOTAL,BO,0 ,0 ,0 ,0 
M,TOTAL,BR,37 ,37 ,33 ,33 
M,TOTAL,BS,0 ,0 ,0 ,0 
M,TOTAL,BT,4 ,3 ,2 ,2 
M,TOTAL,BW,0 ,0 ,0 ,0 
M,TOTAL,BY,228 ,143 ,130 ,99 
M,TOTAL,BZ,1 ,0 ,0 ,2 
M,TOTAL,CA,156 ,102 ,101 ,87 
M,TOTAL,CD,0 ,0 ,0 ,0 
M,TOTAL,CF,0 ,0 ,0 ,0 
M,TOTAL,CG,29 ,12 ,14 ,13 
M,TOTAL,CH,4 ,0 ,0 ,0 
M,TOTAL,CI,9 ,13 ,7 ,7 
M,TOTAL,CK,0 ,0 ,0 ,0 
M,TOTAL,CL,4 ,2 ,4 ,0 
M,TOTAL,CM,102 ,69 ,49 ,40 
M,TOTAL,CN,4582 ,148 ,149 ,154 
M,TOTAL,CO,8 ,8 ,8 ,8 
M,TOTAL,CR,3 ,3 ,3 ,2 
M,TOTAL,CU,7 ,7 ,7 ,6 
M,TOTAL,CV,1 ,1 ,1 ,0 
M,TOTAL,DJ,1 ,0 ,2 ,1 
M,TOTAL,DM,11 ,0 ,1 ,1 
M,TOTAL,DO,1 ,2 ,2 ,1 
M,TOTAL,DZ,32 ,22 ,17 ,12 
M,TOTAL,EC,0 ,0 ,0 ,1 
M,TOTAL,EG,1587 ,1229 ,1095 ,993 
M,TOTAL,EH,0 ,0 ,0 ,0 
M,TOTAL,ER,46 ,28 ,2 ,2 
M,TOTAL,ET,12 ,4 ,4 ,2 
M,TOTAL,FJ,0 ,0 ,0 ,0 
M,TOTAL,FM,0 ,0 ,0 ,0 
M,TOTAL,GA,1 ,1 ,1 ,0 
M,TOTAL,GD,0 ,0 ,0 ,0 
M,TOTAL,GE,356 ,325 ,232 ,245 
M,TOTAL,GH,37 ,36 ,26 ,30 
M,TOTAL,GM,11 ,9 ,7 ,7 
M,TOTAL,GN,18 ,20 ,10 ,9 
M,TOTAL,GQ,3 ,0 ,0 ,0 
M,TOTAL,GT,1 ,1 ,0 ,0 
M,TOTAL,GW,0 ,0 ,0 ,0 
M,TOTAL,GY,0 ,0 ,0 ,0 
M,TOTAL,HN,0 ,0 ,0 ,0 
M,TOTAL,HT,0 ,1 ,1 ,1 
M,TOTAL,ID,15 ,10 ,9 ,9 
M,TOTAL,IL,563 ,380 ,302 ,243 
M,TOTAL,IN,4408 ,3983 ,2722 ,1366 
M,TOTAL,IQ,351 ,181 ,187 ,152 
M,TOTAL,IR,1286 ,851 ,326 ,285 
M,TOTAL,IS,1 ,1 ,1 ,1 
M,TOTAL,JM,0 ,0 ,0 ,0 
M,TOTAL,JO,548 ,166 ,147 ,152 
M,TOTAL,JP,4 ,4 ,2 ,2 
M,TOTAL,KE,20 ,16 ,17 ,18 
M,TOTAL,KG,5 ,3 ,5 ,3 
M,TOTAL,KH,5 ,0 ,0 ,0 
M,TOTAL,KI,0 ,0 ,0 ,0 
M,TOTAL,KM,6 ,2 ,5 ,0 
M,TOTAL,KN,25 ,3 ,2 ,0 
M,TOTAL,KP,0 ,0 ,0 ,0 
M,TOTAL,KR,14 ,4 ,3 ,4 
M,TOTAL,KW,26 ,9 ,7 ,1 
M,TOTAL,KZ,87 ,28 ,20 ,29 
M,TOTAL,LA,0 ,0 ,0 ,0 
M,TOTAL,LB,994 ,372 ,320 ,309 
M,TOTAL,LC,0 ,0 ,0 ,0 
M,TOTAL,LI,1 ,0 ,0 ,0 
M,TOTAL,LK,723 ,705 ,679 ,652 
M,TOTAL,LR,4 ,3 ,1 ,1 
M,TOTAL,LS,0 ,0 ,0 ,0 
M,TOTAL,LY,140 ,56 ,52 ,40 
M,TOTAL,MA,35 ,31 ,31 ,40 
M,TOTAL,MC,0 ,0 ,0 ,0 
M,TOTAL,MD,239 ,228 ,186 ,181 
M,TOTAL,ME,6 ,10 ,12 ,7 
M,TOTAL,MG,0 ,0 ,0 ,0 
M,TOTAL,MH,0 ,0 ,0 ,0 
M,TOTAL,MK,8 ,6 ,4 ,3 
M,TOTAL,ML,4 ,1 ,1 ,1 
M,TOTAL,MM,9 ,8 ,31 ,17 
M,TOTAL,MN,3 ,1 ,1 ,2 
M,TOTAL,MR,0 ,0 ,0 ,0 
M,TOTAL,MU,2 ,2 ,2 ,1 
M,TOTAL,MV,0 ,0 ,0 ,0 
M,TOTAL,MW,2 ,1 ,2 ,2 
M,TOTAL,MX,11 ,10 ,8 ,5 
M,TOTAL,MY,14 ,7 ,6 ,5 
M,TOTAL,MZ,0 ,0 ,0 ,0 
M,TOTAL,NA,1 ,1 ,1 ,1 
M,TOTAL,NE,0 ,0 ,0 ,0 
M,TOTAL,NG,305 ,251 ,258 ,244 
M,TOTAL,NI,0 ,0 ,0 ,0 
M,TOTAL,NO,1 ,1 ,1 ,1 
M,TOTAL,NP,797 ,388 ,192 ,144 
M,TOTAL,NR,0 ,0 ,0 ,0 
M,TOTAL,NZ,24 ,22 ,19 ,18 
M,TOTAL,OM,11 ,10 ,5 ,1 
M,TOTAL,PA,0 ,0 ,0 ,0 
M,TOTAL,PE,3 ,3 ,3 ,3 
M,TOTAL,PG,0 ,0 ,0 ,0 
M,TOTAL,PH,400 ,330 ,331 ,289 
M,TOTAL,PK,1593 ,1675 ,972 ,755 
M,TOTAL,PS,629 ,614 ,417 ,331 
M,TOTAL,PW,0 ,0 ,0 ,0 
M,TOTAL,PY,3 ,0 ,0 ,0 
M,TOTAL,QA,0 ,0 ,0 ,0 
M,TOTAL,RNC,0 ,0 ,0 ,0 
M,TOTAL,RS,176 ,154 ,153 ,147 
M,TOTAL,RU,6672 ,3014 ,2377 ,2099 
M,TOTAL,RW,2 ,4 ,3 ,7 
M,TOTAL,SA,37 ,4 ,4 ,5 
M,TOTAL,SB,0 ,0 ,0 ,0 
M,TOTAL,SC,5 ,1 ,1 ,1 
M,TOTAL,SD,15 ,11 ,9 ,8 
M,TOTAL,SG,6 ,8 ,4 ,3 
M,TOTAL,SL,14 ,15 ,12 ,8 
M,TOTAL,SM,0 ,0 ,0 ,0 
M,TOTAL,SN,3 ,3 ,4 ,2 
M,TOTAL,SO,67 ,20 ,16 ,13 
M,TOTAL,SR,1 ,1 ,1 ,0 
M,TOTAL,SS,0 ,0 ,0 ,0 
M,TOTAL,ST,0 ,0 ,0 ,0 
M,TOTAL,STLS,7 ,11 ,12 ,11 
M,TOTAL,SV,0 ,0 ,0 ,1 
M,TOTAL,SY,4370 ,3021 ,3304 ,2634 
M,TOTAL,SZ,0 ,0 ,0 ,0 
M,TOTAL,TD,0 ,0 ,0 ,0 
M,TOTAL,TG,2 ,2 ,2 ,1 
M,TOTAL,TH,15 ,10 ,9 ,17 
M,TOTAL,TJ,6 ,3 ,1 ,2 
M,TOTAL,TL,0 ,0 ,0 ,0 
M,TOTAL,TM,2 ,1 ,0 ,0 
M,TOTAL,TN,21 ,12 ,10 ,15 
M,TOTAL,TO,1 ,1 ,1 ,1 
M,TOTAL,TOTAL,36805 ,22692 ,18189 ,15103 
M,TOTAL,TR,355 ,306 ,95 ,72 
M,TOTAL,TT,1 ,1 ,1 ,0 
M,TOTAL,TV,0 ,0 ,0 ,0 
M,TOTAL,TW,1 ,1 ,1 ,0 
M,TOTAL,TZ,5 ,2 ,3 ,5 
M,TOTAL,UA,1410 ,827 ,716 ,692 
M,TOTAL,UG,11 ,11 ,9 ,10 
M,TOTAL,UK,: ,: ,: z,: 
M,TOTAL,UK_OCT,0 ,0 ,0 ,0 
M,TOTAL,UNK,8 ,5 ,1 ,2 
M,TOTAL,US,357 ,280 ,281 ,268 
M,TOTAL,UY,5 ,6 ,4 ,4 
M,TOTAL,UZ,27 ,24 ,18 ,24 
M,TOTAL,VA,0 ,0 ,0 ,0 
M,TOTAL,VC,0 ,0 ,0 ,0 
M,TOTAL,VE,22 ,16 ,12 ,3 
M,TOTAL,VN,325 ,305 ,264 ,248 
M,TOTAL,VU,1 ,0 ,0 ,0 
M,TOTAL,WS,0 ,0 ,0 ,0 
M,TOTAL,XK,0 ,0 ,0 ,0 
M,TOTAL,YE,46 ,7 ,7 ,5 
M,TOTAL,ZA,128 ,44 ,44 ,41 
M,TOTAL,ZM,2 ,3 ,1 ,2 
M,TOTAL,ZW,28 ,22 ,30 ,25 
M,UNK,AD,0 ,0 ,0 ,0 
M,UNK,AE,0 ,0 ,0 ,0 
M,UNK,AF,0 ,0 ,0 ,0 
M,UNK,AG,0 ,0 ,0 ,0 
M,UNK,AL,0 ,0 ,0 ,0 
M,UNK,AM,0 ,0 ,0 ,0 
M,UNK,AO,0 ,0 ,0 ,0 
M,UNK,AR,0 ,0 ,0 ,0 
M,UNK,AU,0 ,0 ,0 ,0 
M,UNK,AZ,0 ,0 ,0 ,0 
M,UNK,BA,0 ,0 ,0 ,0 
M,UNK,BB,0 ,0 ,0 ,0 
M,UNK,BD,0 ,0 ,0 ,0 
M,UNK,BF,0 ,0 ,0 ,0 
M,UNK,BH,0 ,0 ,0 ,0 
M,UNK,BI,0 ,0 ,0 ,0 
M,UNK,BJ,0 ,0 ,0 ,0 
M,UNK,BN,0 ,0 ,0 ,0 
M,UNK,BO,0 ,0 ,0 ,0 
M,UNK,BR,0 ,0 ,0 ,0 
M,UNK,BS,0 ,0 ,0 ,0 
M,UNK,BT,0 ,0 ,0 ,0 
M,UNK,BW,0 ,0 ,0 ,0 
M,UNK,BY,0 ,0 ,0 ,0 
M,UNK,BZ,0 ,0 ,0 ,0 
M,UNK,CA,0 ,0 ,0 ,0 
M,UNK,CD,0 ,0 ,0 ,0 
M,UNK,CF,0 ,0 ,0 ,0 
M,UNK,CG,0 ,0 ,0 ,0 
M,UNK,CH,0 ,0 ,0 ,0 
M,UNK,CI,0 ,0 ,0 ,0 
M,UNK,CK,0 ,0 ,0 ,0 
M,UNK,CL,0 ,0 ,0 ,0 
M,UNK,CM,0 ,0 ,0 ,0 
M,UNK,CN,0 ,0 ,0 ,0 
M,UNK,CO,0 ,0 ,0 ,0 
M,UNK,CR,0 ,0 ,0 ,0 
M,UNK,CU,0 ,0 ,0 ,0 
M,UNK,CV,0 ,0 ,0 ,0 
M,UNK,DJ,0 ,0 ,0 ,0 
M,UNK,DM,0 ,0 ,0 ,0 
M,UNK,DO,0 ,0 ,0 ,0 
M,UNK,DZ,0 ,0 ,0 ,0 
M,UNK,EC,0 ,0 ,0 ,0 
M,UNK,EG,0 ,0 ,0 ,0 
M,UNK,EH,0 ,0 ,0 ,0 
M,UNK,ER,0 ,0 ,0 ,0 
M,UNK,ET,0 ,0 ,0 ,0 
M,UNK,FJ,0 ,0 ,0 ,0 
M,UNK,FM,0 ,0 ,0 ,0 
M,UNK,GA,0 ,0 ,0 ,0 
M,UNK,GD,0 ,0 ,0 ,0 
M,UNK,GE,0 ,0 ,0 ,0 
M,UNK,GH,0 ,0 ,0 ,0 
M,UNK,GM,0 ,0 ,0 ,0 
M,UNK,GN,0 ,0 ,0 ,0 
M,UNK,GQ,0 ,0 ,0 ,0 
M,UNK,GT,0 ,0 ,0 ,0 
M,UNK,GW,0 ,0 ,0 ,0 
M,UNK,GY,0 ,0 ,0 ,0 
M,UNK,HN,0 ,0 ,0 ,0 
M,UNK,HT,0 ,0 ,0 ,0 
M,UNK,ID,0 ,0 ,0 ,0 
M,UNK,IL,0 ,0 ,0 ,0 
M,UNK,IN,0 ,0 ,0 ,0 
M,UNK,IQ,0 ,0 ,0 ,0 
M,UNK,IR,0 ,0 ,0 ,0 
M,UNK,IS,0 ,0 ,0 ,0 
M,UNK,JM,0 ,0 ,0 ,0 
M,UNK,JO,0 ,0 ,0 ,0 
M,UNK,JP,0 ,0 ,0 ,0 
M,UNK,KE,0 ,0 ,0 ,0 
M,UNK,KG,0 ,0 ,0 ,0 
M,UNK,KH,0 ,0 ,0 ,0 
M,UNK,KI,0 ,0 ,0 ,0 
M,UNK,KM,0 ,0 ,0 ,0 
M,UNK,KN,0 ,0 ,0 ,0 
M,UNK,KP,0 ,0 ,0 ,0 
M,UNK,KR,0 ,0 ,0 ,0 
M,UNK,KW,0 ,0 ,0 ,0 
M,UNK,KZ,0 ,0 ,0 ,0 
M,UNK,LA,0 ,0 ,0 ,0 
M,UNK,LB,0 ,0 ,0 ,0 
M,UNK,LC,0 ,0 ,0 ,0 
M,UNK,LI,0 ,0 ,0 ,0 
M,UNK,LK,0 ,0 ,0 ,0 
M,UNK,LR,0 ,0 ,0 ,0 
M,UNK,LS,0 ,0 ,0 ,0 
M,UNK,LY,0 ,0 ,0 ,0 
M,UNK,MA,0 ,0 ,0 ,0 
M,UNK,MC,0 ,0 ,0 ,0 
M,UNK,MD,0 ,0 ,0 ,0 
M,UNK,ME,0 ,0 ,0 ,0 
M,UNK,MG,0 ,0 ,0 ,0 
M,UNK,MH,0 ,0 ,0 ,0 
M,UNK,MK,0 ,0 ,0 ,0 
M,UNK,ML,0 ,0 ,0 ,0 
M,UNK,MM,0 ,0 ,0 ,0 
M,UNK,MN,0 ,0 ,0 ,0 
M,UNK,MR,0 ,0 ,0 ,0 
M,UNK,MU,0 ,0 ,0 ,0 
M,UNK,MV,0 ,0 ,0 ,0 
M,UNK,MW,0 ,0 ,0 ,0 
M,UNK,MX,0 ,0 ,0 ,0 
M,UNK,MY,0 ,0 ,0 ,0 
M,UNK,MZ,0 ,0 ,0 ,0 
M,UNK,NA,0 ,0 ,0 ,0 
M,UNK,NE,0 ,0 ,0 ,0 
M,UNK,NG,0 ,0 ,0 ,0 
M,UNK,NI,0 ,0 ,0 ,0 
M,UNK,NO,0 ,0 ,0 ,0 
M,UNK,NP,0 ,0 ,0 ,0 
M,UNK,NR,0 ,0 ,0 ,0 
M,UNK,NZ,0 ,0 ,0 ,0 
M,UNK,OM,0 ,0 ,0 ,0 
M,UNK,PA,0 ,0 ,0 ,0 
M,UNK,PE,0 ,0 ,0 ,0 
M,UNK,PG,0 ,0 ,0 ,0 
M,UNK,PH,0 ,0 ,0 ,0 
M,UNK,PK,0 ,0 ,0 ,0 
M,UNK,PS,0 ,0 ,0 ,0 
M,UNK,PW,0 ,0 ,0 ,0 
M,UNK,PY,0 ,0 ,0 ,0 
M,UNK,QA,0 ,0 ,0 ,0 
M,UNK,RNC,0 ,0 ,0 ,0 
M,UNK,RS,0 ,0 ,0 ,0 
M,UNK,RU,0 ,0 ,0 ,0 
M,UNK,RW,0 ,0 ,0 ,0 
M,UNK,SA,0 ,0 ,0 ,0 
M,UNK,SB,0 ,0 ,0 ,0 
M,UNK,SC,0 ,0 ,0 ,0 
M,UNK,SD,0 ,0 ,0 ,0 
M,UNK,SG,0 ,0 ,0 ,0 
M,UNK,SL,0 ,0 ,0 ,0 
M,UNK,SM,0 ,0 ,0 ,0 
M,UNK,SN,0 ,0 ,0 ,0 
M,UNK,SO,0 ,0 ,0 ,0 
M,UNK,SR,0 ,0 ,0 ,0 
M,UNK,SS,0 ,0 ,0 ,0 
M,UNK,ST,0 ,0 ,0 ,0 
M,UNK,STLS,0 ,0 ,0 ,0 
M,UNK,SV,0 ,0 ,0 ,0 
M,UNK,SY,0 ,0 ,0 ,0 
M,UNK,SZ,0 ,0 ,0 ,0 
M,UNK,TD,0 ,0 ,0 ,0 
M,UNK,TG,0 ,0 ,0 ,0 
M,UNK,TH,0 ,0 ,0 ,0 
M,UNK,TJ,0 ,0 ,0 ,0 
M,UNK,TL,0 ,0 ,0 ,0 
M,UNK,TM,0 ,0 ,0 ,0 
M,UNK,TN,0 ,0 ,0 ,0 
M,UNK,TO,0 ,0 ,0 ,0 
M,UNK,TOTAL,0 ,0 ,0 ,0 
M,UNK,TR,0 ,0 ,0 ,0 
M,UNK,TT,0 ,0 ,0 ,0 
M,UNK,TV,0 ,0 ,0 ,0 
M,UNK,TW,0 ,0 ,0 ,0 
M,UNK,TZ,0 ,0 ,0 ,0 
M,UNK,UA,0 ,0 ,0 ,0 
M,UNK,UG,0 ,0 ,0 ,0 
M,UNK,UK,: ,: ,: z,: 
M,UNK,UK_OCT,0 ,0 ,0 ,0 
M,UNK,UNK,0 ,0 ,0 ,0 
M,UNK,US,0 ,0 ,0 ,0 
M,UNK,UY,0 ,0 ,0 ,0 
M,UNK,UZ,0 ,0 ,0 ,0 
M,UNK,VA,0 ,0 ,0 ,0 
M,UNK,VC,0 ,0 ,0 ,0 
M,UNK,VE,0 ,0 ,0 ,0 
M,UNK,VN,0 ,0 ,0 ,0 
M,UNK,VU,0 ,0 ,0 ,0 
M,UNK,WS,0 ,0 ,0 ,0 
M,UNK,XK,0 ,0 ,0 ,0 
M,UNK,YE,0 ,0 ,0 ,0 
M,UNK,ZA,0 ,0 ,0 ,0 
M,UNK,ZM,0 ,0 ,0 ,0 
M,UNK,ZW,0 ,0 ,0 ,0 
M,Y10-14,AD,0 ,0 ,0 ,0 
M,Y10-14,AE,0 ,0 ,0 ,0 
M,Y10-14,AF,2 ,0 ,0 ,0 
M,Y10-14,AG,0 ,0 ,0 ,0 
M,Y10-14,AL,0 ,0 ,0 ,0 
M,Y10-14,AM,8 ,1 ,4 ,4 
M,Y10-14,AO,0 ,1 ,1 ,1 
M,Y10-14,AR,0 ,0 ,0 ,0 
M,Y10-14,AU,7 ,4 ,3 ,5 
M,Y10-14,AZ,1 ,0 ,0 ,0 
M,Y10-14,BA,0 ,0 ,0 ,0 
M,Y10-14,BB,0 ,0 ,0 ,0 
M,Y10-14,BD,2 ,1 ,0 ,0 
M,Y10-14,BF,0 ,0 ,0 ,0 
M,Y10-14,BH,0 ,0 ,0 ,0 
M,Y10-14,BI,0 ,0 ,0 ,0 
M,Y10-14,BJ,0 ,0 ,0 ,0 
M,Y10-14,BN,0 ,0 ,0 ,0 
M,Y10-14,BO,0 ,0 ,0 ,0 
M,Y10-14,BR,3 ,2 ,1 ,1 
M,Y10-14,BS,0 ,0 ,0 ,0 
M,Y10-14,BT,2 ,1 ,1 ,1 
M,Y10-14,BW,0 ,0 ,0 ,0 
M,Y10-14,BY,16 ,12 ,14 ,11 
M,Y10-14,BZ,0 ,0 ,0 ,0 
M,Y10-14,CA,7 ,4 ,4 ,4 
M,Y10-14,CD,0 ,0 ,0 ,0 
M,Y10-14,CF,0 ,0 ,0 ,0 
M,Y10-14,CG,1 ,1 ,1 ,0 
M,Y10-14,CH,0 ,0 ,0 ,0 
M,Y10-14,CI,0 ,0 ,0 ,0 
M,Y10-14,CK,0 ,0 ,0 ,0 
M,Y10-14,CL,0 ,0 ,0 ,0 
M,Y10-14,CM,1 ,1 ,0 ,0 
M,Y10-14,CN,390 ,1 ,2 ,0 
M,Y10-14,CO,0 ,0 ,0 ,0 
M,Y10-14,CR,0 ,0 ,0 ,0 
M,Y10-14,CU,0 ,0 ,0 ,0 
M,Y10-14,CV,0 ,0 ,0 ,0 
M,Y10-14,DJ,0 ,0 ,0 ,0 
M,Y10-14,DM,0 ,0 ,0 ,0 
M,Y10-14,DO,0 ,0 ,0 ,0 
M,Y10-14,DZ,1 ,1 ,1 ,1 
M,Y10-14,EC,0 ,0 ,0 ,0 
M,Y10-14,EG,37 ,8 ,5 ,11 
M,Y10-14,EH,0 ,0 ,0 ,0 
M,Y10-14,ER,0 ,0 ,0 ,0 
M,Y10-14,ET,1 ,0 ,1 ,1 
M,Y10-14,FJ,0 ,0 ,0 ,0 
M,Y10-14,FM,0 ,0 ,0 ,0 
M,Y10-14,GA,0 ,0 ,0 ,0 
M,Y10-14,GD,0 ,0 ,0 ,0 
M,Y10-14,GE,4 ,4 ,9 ,11 
M,Y10-14,GH,0 ,0 ,0 ,0 
M,Y10-14,GM,0 ,0 ,0 ,0 
M,Y10-14,GN,1 ,1 ,1 ,0 
