reason,citizen,duration,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,LB,M6-11,21,10,22,25,37,24,36,14,27,17,8,4,2,4
EDUC,LB,M_GE12,0,0,0,0,0,0,0,0,0,0,0,1,2,0
EDUC,LB,TOTAL,60,14,27,27,39,25,42,15,29,22,8,7,4,5
EDUC,LC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LC,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LI,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LI,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LK,M3-5,20,4,5,5,2,4,9,5,0,2,27,6,17,31
EDUC,LK,M6-11,11,15,14,19,5,8,9,13,14,43,144,105,82,60
EDUC,LK,M_GE12,0,1,0,0,0,0,2,0,0,0,6,1,2,1
EDUC,LK,TOTAL,31,20,19,24,7,12,20,18,14,45,177,112,101,92
EDUC,LR,M3-5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LR,M6-11,0,1,0,2,1,1,0,0,1,0,2,0,0,0
EDUC,LR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LR,TOTAL,1,2,0,2,1,1,0,0,1,0,2,0,0,0
EDUC,LS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LS,M6-11,0,0,0,0,0,0,0,0,0,0,0,2,0,0
EDUC,LS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,2,0,0
EDUC,LY,M3-5,10,2,3,1,3,1,0,5,0,1,0,0,0,0
EDUC,LY,M6-11,4,3,4,13,7,9,9,10,2,2,0,4,0,0
EDUC,LY,M_GE12,1,0,0,1,0,0,0,1,0,0,0,0,0,0
EDUC,LY,TOTAL,15,5,7,15,10,10,9,16,2,3,0,4,0,0
EDUC,MA,M3-5,0,0,0,0,0,0,0,0,0,0,3,5,4,12
EDUC,MA,M6-11,2,1,2,2,1,2,0,0,1,0,1,8,23,46
EDUC,MA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MA,TOTAL,2,1,2,2,1,2,0,0,1,0,4,13,27,58
EDUC,MC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MC,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MD,M3-5,1,0,0,0,2,0,2,4,18,12,14,17,24,10
EDUC,MD,M6-11,0,1,0,3,3,2,9,11,11,29,30,27,27,27
EDUC,MD,M_GE12,0,0,0,0,0,0,0,0,6,1,1,3,3,3
EDUC,MD,TOTAL,1,1,0,3,5,2,11,15,35,42,45,47,54,40
EDUC,ME,M3-5,0,0,0,0,0,0,0,0,1,0,3,1,0,0
EDUC,ME,M6-11,0,0,0,0,0,0,0,0,4,1,2,0,2,1
EDUC,ME,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ME,TOTAL,0,0,0,0,0,0,0,0,5,1,5,1,2,1
EDUC,MG,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MG,M6-11,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,MG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MG,TOTAL,1,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,MH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MK,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MK,M6-11,0,0,1,0,0,0,0,0,0,0,0,0,1,0
EDUC,MK,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MK,TOTAL,0,0,1,0,0,0,0,0,0,0,0,0,1,0
EDUC,ML,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ML,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EDUC,ML,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ML,TOTAL,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EDUC,MM,M3-5,0,0,12,12,3,28,26,14,0,14,0,0,0,3
EDUC,MM,M6-11,0,0,0,0,0,1,0,0,0,0,2,0,0,3
EDUC,MM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MM,TOTAL,0,0,12,12,3,29,26,14,0,14,2,0,0,6
EDUC,MN,M3-5,0,0,0,0,0,2,0,0,0,0,0,1,2,0
EDUC,MN,M6-11,0,0,1,0,0,0,1,1,7,5,2,2,29,17
EDUC,MN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MN,TOTAL,0,0,1,0,0,2,1,1,7,5,2,3,31,17
EDUC,MR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MU,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MU,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EDUC,MU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MU,TOTAL,1,0,0,0,0,0,0,0,0,0,0,1,0,0
EDUC,MV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MV,M6-11,0,0,0,0,0,0,0,0,0,0,2,0,0,0
EDUC,MV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MV,TOTAL,0,0,0,0,0,0,0,0,0,0,2,0,0,0
EDUC,MW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MW,M6-11,0,0,0,0,0,0,0,1,1,0,0,0,0,0
EDUC,MW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MW,TOTAL,0,0,0,0,0,0,0,1,1,0,0,0,0,0
EDUC,MX,M3-5,1,0,0,0,0,0,0,0,1,1,0,1,0,3
EDUC,MX,M6-11,0,0,0,0,0,1,0,1,4,0,1,2,0,1
EDUC,MX,M_GE12,0,0,0,0,0,0,0,0,0,0,1,0,0,4
EDUC,MX,TOTAL,1,0,0,0,0,1,0,1,5,1,2,3,0,8
EDUC,MY,M3-5,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,MY,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MY,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MY,TOTAL,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,MZ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MZ,M6-11,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,MZ,TOTAL,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NA,M3-5,0,0,2,0,11,0,0,0,0,0,0,0,0,0
EDUC,NA,M6-11,0,1,0,1,12,0,0,1,0,0,1,0,0,0
EDUC,NA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NA,TOTAL,0,1,0,1,23,0,0,1,0,0,1,0,0,0
EDUC,NE,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,1,0
EDUC,NE,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,1,0
EDUC,NE,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NE,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,2,0
EDUC,NG,M3-5,83,23,35,26,15,8,15,2,1,1,16,5,9,7
EDUC,NG,M6-11,51,97,140,86,70,94,79,95,66,129,73,63,85,60
EDUC,NG,M_GE12,2,2,0,0,0,1,2,4,1,9,3,1,0,0
EDUC,NG,TOTAL,136,122,175,112,85,103,96,101,68,139,92,69,94,67
EDUC,NI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NI,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NI,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NP,M3-5,447,259,163,15,51,7,8,3,3,3,21,15,63,68
EDUC,NP,M6-11,261,405,988,608,251,53,10,9,18,34,39,81,686,188
EDUC,NP,M_GE12,2,1,0,1,0,0,0,0,2,0,1,0,6,0
EDUC,NP,TOTAL,710,665,1151,624,302,60,18,12,23,37,61,96,755,256
EDUC,NR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NZ,M3-5,4,0,0,0,0,0,0,0,4,0,0,0,0,0
EDUC,NZ,M6-11,1,1,0,8,3,0,1,5,0,0,1,0,0,0
EDUC,NZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,NZ,TOTAL,5,1,0,8,3,0,1,5,4,0,1,0,0,0
EDUC,OM,M3-5,26,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,OM,M6-11,0,10,12,13,7,7,0,1,0,0,0,1,0,0
EDUC,OM,M_GE12,0,0,0,1,0,0,0,0,0,0,0,0,0,0
EDUC,OM,TOTAL,26,10,12,14,7,7,0,1,0,0,0,1,0,0
EDUC,PA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PE,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PE,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,PE,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PE,TOTAL,1,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,PG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PG,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PG,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PH,M3-5,2,0,2,0,1,1,2,1,5,2,4,6,5,8
EDUC,PH,M6-11,0,3,1,11,3,1,6,4,5,9,9,7,8,4
EDUC,PH,M_GE12,0,1,0,0,0,0,0,0,1,0,0,0,4,1
EDUC,PH,TOTAL,2,4,3,11,4,2,8,5,11,11,13,13,17,13
EDUC,PK,M3-5,61,27,25,21,86,29,21,5,6,4,24,31,79,115
EDUC,PK,M6-11,41,18,50,99,458,335,192,196,123,125,184,334,669,341
EDUC,PK,M_GE12,0,0,0,0,0,2,1,0,0,0,1,1,1,2
EDUC,PK,TOTAL,102,45,75,120,544,366,214,201,129,129,209,366,749,458
EDUC,PS,M3-5,11,0,0,1,2,3,4,1,1,1,0,0,3,1
EDUC,PS,M6-11,6,5,1,7,8,4,8,8,3,4,2,6,3,3
EDUC,PS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PS,TOTAL,17,5,1,8,10,7,12,9,4,5,2,6,6,4
EDUC,PW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PW,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PY,M3-5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EDUC,PY,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PY,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,PY,TOTAL,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EDUC,QA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,QA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,QA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,QA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,RNC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,RNC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,RNC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,RNC,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,RS,M3-5,1,1,1,1,2,0,4,10,4,4,6,3,5,4
EDUC,RS,M6-11,8,2,1,1,1,4,11,4,8,15,14,17,24,8
EDUC,RS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,1,3,1
EDUC,RS,TOTAL,9,3,2,2,3,4,15,14,12,19,20,21,32,13
EDUC,RU,M3-5,57,21,15,11,16,9,53,95,82,60,67,51,59,42
EDUC,RU,M6-11,43,27,36,58,63,48,219,297,219,188,227,190,172,108
EDUC,RU,M_GE12,4,0,0,2,0,0,2,5,15,4,4,4,9,14
EDUC,RU,TOTAL,104,48,51,71,79,57,274,397,316,252,298,245,240,164
EDUC,RW,M3-5,0,1,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,RW,M6-11,3,1,0,0,1,0,0,10,8,1,0,0,0,1
EDUC,RW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,RW,TOTAL,3,2,1,0,1,0,0,10,8,1,0,0,0,1
EDUC,SA,M3-5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,SA,M6-11,0,0,0,2,0,1,0,0,0,0,0,0,0,0
EDUC,SA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SA,TOTAL,0,0,1,2,0,1,0,0,0,0,0,0,0,0
EDUC,SB,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SB,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SB,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SB,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SC,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SC,M6-11,0,1,0,1,1,0,1,1,1,0,0,0,2,1
EDUC,SC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SC,TOTAL,1,1,0,1,1,0,1,1,1,0,0,0,2,1
EDUC,SD,M3-5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EDUC,SD,M6-11,0,0,0,1,1,1,0,1,0,0,0,2,1,0
EDUC,SD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SD,TOTAL,0,0,0,1,1,1,0,1,1,0,0,2,1,0
EDUC,SG,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SG,M6-11,0,0,0,0,2,0,0,2,1,0,0,0,0,0
EDUC,SG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SG,TOTAL,1,0,0,0,2,0,0,2,1,0,0,0,0,0
EDUC,SL,M3-5,1,0,0,0,0,0,1,0,0,0,0,0,0,0
EDUC,SL,M6-11,1,0,1,0,0,0,0,0,0,1,0,0,0,0
EDUC,SL,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SL,TOTAL,2,0,1,0,0,0,1,0,0,1,0,0,0,0
EDUC,SM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SN,M3-5,1,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,SN,M6-11,0,0,0,0,0,0,2,2,0,0,0,2,1,1
EDUC,SN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SN,TOTAL,1,0,1,0,0,0,2,2,0,0,0,2,1,1
EDUC,SO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ST,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ST,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ST,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ST,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,STLS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,STLS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,STLS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,STLS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SV,M6-11,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,SV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SV,TOTAL,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,SY,M3-5,12,3,4,2,2,0,23,24,25,15,20,18,19,15
EDUC,SY,M6-11,3,2,6,3,6,4,53,47,35,54,45,46,64,41
EDUC,SY,M_GE12,0,1,0,0,0,0,0,2,3,0,1,0,0,0
EDUC,SY,TOTAL,15,6,10,5,8,4,76,73,63,69,66,64,83,56
EDUC,SZ,M3-5,1,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,SZ,M6-11,0,0,1,0,1,0,0,0,0,0,0,0,0,0
EDUC,SZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,SZ,TOTAL,1,0,2,0,1,0,0,0,0,0,0,0,0,0
EDUC,TD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,1,0
EDUC,TD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TD,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,1,0
EDUC,TG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,TG,M6-11,0,0,0,1,1,0,0,0,1,0,0,0,0,1
EDUC,TG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TG,TOTAL,0,0,0,1,1,0,0,0,1,0,0,0,0,2
EDUC,TH,M3-5,0,0,0,0,0,0,0,0,0,1,2,2,0,1
EDUC,TH,M6-11,0,0,0,0,0,0,0,0,1,1,0,0,0,1
EDUC,TH,M_GE12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EDUC,TH,TOTAL,0,0,0,0,0,0,0,0,2,2,2,2,0,2
EDUC,TJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TJ,M6-11,0,0,0,0,0,0,0,0,0,0,1,1,0,0
EDUC,TJ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TJ,TOTAL,0,0,0,0,0,0,0,0,0,0,1,1,0,0
EDUC,TL,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TL,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TL,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TL,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TM,M6-11,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,TM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TM,TOTAL,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,TN,M3-5,2,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TN,M6-11,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EDUC,TN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TN,TOTAL,2,0,0,0,0,0,0,1,0,0,0,0,0,0
EDUC,TO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,M3-5,2127,909,834,247,782,224,315,281,242,216,376,373,763,1073
EDUC,TOTAL,M6-11,1137,1486,3528,3085,4139,3086,1897,1146,1105,1189,1499,2300,4577,2893
EDUC,TOTAL,M_GE12,17,8,12,7,2,3,14,17,50,28,32,25,67,57
EDUC,TOTAL,TOTAL,3281,2403,4372,3339,4923,3313,2226,1444,1397,1433,1907,2698,5407,4023
EDUC,TR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,5,0
EDUC,TR,M6-11,0,0,1,1,0,0,0,0,0,3,0,0,0,2
EDUC,TR,M_GE12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EDUC,TR,TOTAL,0,0,1,1,0,0,0,0,1,3,0,0,5,2
EDUC,TT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TT,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TT,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TV,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TV,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TW,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TZ,M3-5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,TZ,M6-11,0,1,1,5,0,1,2,3,2,9,2,1,0,0
EDUC,TZ,M_GE12,1,0,0,0,0,0,0,0,0,2,0,0,0,0
EDUC,TZ,TOTAL,6,1,1,5,0,1,2,3,2,11,2,1,0,0
EDUC,UA,M3-5,36,5,8,8,4,3,22,38,23,28,18,33,53,37
EDUC,UA,M6-11,18,8,10,35,35,21,82,87,57,61,74,72,110,85
EDUC,UA,M_GE12,0,0,0,1,1,0,1,1,9,1,0,4,5,6
EDUC,UA,TOTAL,54,13,18,44,40,24,105,126,89,90,92,109,168,128
EDUC,UG,M3-5,2,1,2,0,1,0,0,0,0,1,0,0,0,0
EDUC,UG,M6-11,4,0,0,1,6,0,3,4,5,0,3,4,1,0
EDUC,UG,M_GE12,0,0,0,0,0,0,1,0,0,0,0,0,0,0
EDUC,UG,TOTAL,6,1,2,1,7,0,4,4,5,1,3,4,1,0
EDUC,UK,M3-5,1,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
EDUC,UK,M6-11,3,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
EDUC,UK,M_GE12,0,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
EDUC,UK,TOTAL,4,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
EDUC,UK_OCT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UK_OCT,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UK_OCT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UK_OCT,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UNK,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UNK,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UNK,M_GE12,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EDUC,UNK,TOTAL,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EDUC,US,M3-5,23,2,0,0,4,0,4,4,5,0,4,2,6,4
EDUC,US,M6-11,9,13,20,44,24,29,29,27,31,24,10,2,7,4
EDUC,US,M_GE12,1,0,0,0,0,0,0,0,0,0,0,1,2,2
EDUC,US,TOTAL,33,15,20,44,28,29,33,31,36,24,14,5,15,10
EDUC,UY,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UY,M6-11,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,UY,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,UY,TOTAL,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,UZ,M3-5,2,1,0,0,0,0,0,1,0,1,5,2,2,1
