citizen,reason,duration,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
CD,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CD,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CD,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CD,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CF,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CF,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CG,FAM,M3-5,0,0,0,1,0,0,0,0,0,0,0,0
CG,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CG,FAM,M_GE12,0,0,0,2,6,3,0,1,1,0,0,0
CG,FAM,TOTAL,5,9,2,3,6,3,0,1,1,0,0,0
CG,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CG,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CG,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CG,FAM_EU,M_GE12,1,2,0,1,5,1,0,1,1,0,0,0
CG,FAM_EU,TOTAL,0,0,0,1,5,1,0,1,1,0,0,0
CG,FAM_NEU,M3-5,0,0,0,1,0,0,0,0,0,0,0,0
CG,FAM_NEU,M6-11,0,0,1,0,0,0,0,0,0,0,0,0
CG,FAM_NEU,M_GE12,4,7,1,1,1,2,0,0,0,0,0,0
CG,FAM_NEU,TOTAL,0,0,0,2,1,2,0,0,0,0,0,0
CG,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_EU,M_GE12,0,: ,: ,1,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_EU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_NEU,M6-11,0,0,1,0,0,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_NEU,M_GE12,2,6,0,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_OTH_NEU,TOTAL,0,0,0,0,1,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_NEU,M3-5,0,0,0,1,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_NEU,M_GE12,2,1,1,1,: ,0,: ,: ,: ,: ,: ,: 
CG,FAM_PART_NEU,TOTAL,0,0,0,2,0,0,: ,: ,: ,: ,: ,: 
CH,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM,M_GE12,0,0,0,0,0,0,13,15,19,0,0,0
CH,FAM,TOTAL,7,0,0,0,0,0,13,15,19,0,0,0
CH,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CH,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM_EU,M_GE12,7,0,0,0,0,0,13,15,19,0,0,0
CH,FAM_EU,TOTAL,0,0,0,0,0,0,13,15,19,0,0,0
CH,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CH,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CH,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CI,FAM,M3-5,0,0,0,0,0,0,0,0,0,4,0,0
CI,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CI,FAM,M_GE12,0,0,0,1,0,0,1,3,0,0,1,0
CI,FAM,TOTAL,3,2,0,1,0,0,1,3,0,4,1,0
CI,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CI,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,2,0,0
CI,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CI,FAM_EU,M_GE12,2,2,0,1,0,0,1,3,0,0,1,0
CI,FAM_EU,TOTAL,0,0,0,1,0,0,1,3,0,2,1,0
CI,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,2,0,0
CI,FAM_NEU,M6-11,1,0,0,0,0,0,0,0,0,0,0,0
CI,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CI,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,2,0,0
CI,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_EU,M_GE12,0,: ,: ,1,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_EU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_NEU,M6-11,1,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CI,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CK,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CK,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM,TOTAL,1,2,0,0,0,0,0,0,0,0,0,0
CL,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_NEU,M6-11,0,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM_EU,M_GE12,1,1,0,0,0,0,0,0,0,0,0,0
CL,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM_NEU,M6-11,0,1,0,0,0,0,0,0,0,0,0,0
CL,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
CL,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CL,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CM,FAM,M3-5,0,0,0,0,2,2,0,0,0,8,0,0
CM,FAM,M6-11,0,0,0,1,3,4,7,1,0,6,0,0
CM,FAM,M_GE12,0,0,0,7,5,7,6,8,5,0,1,0
CM,FAM,TOTAL,23,8,8,8,10,13,13,9,5,14,1,0
CM,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_NEU,M_GE12,1,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_CHILD_NEU,TOTAL,0,0,0,0,1,0,: ,: ,: ,: ,: ,: 
CM,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,7,0,0
CM,FAM_EU,M6-11,0,0,0,0,0,0,1,1,0,6,0,0
CM,FAM_EU,M_GE12,14,1,2,1,4,2,6,8,5,0,1,0
CM,FAM_EU,TOTAL,0,0,0,1,4,2,7,9,5,13,1,0
CM,FAM_NEU,M3-5,1,1,0,0,2,2,0,0,0,1,0,0
CM,FAM_NEU,M6-11,5,2,1,1,3,4,6,0,0,0,0,0
CM,FAM_NEU,M_GE12,3,4,5,6,1,5,0,0,0,0,0,0
CM,FAM_NEU,TOTAL,0,0,0,7,6,11,6,0,0,1,0,0
CM,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_EU,M_GE12,0,: ,: ,1,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_EU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_NEU,M6-11,4,1,0,1,2,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_NEU,M_GE12,2,0,1,1,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_OTH_NEU,TOTAL,0,0,0,2,5,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_NEU,M3-5,1,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_NEU,M6-11,1,1,1,0,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_NEU,M_GE12,0,4,4,5,: ,0,: ,: ,: ,: ,: ,: 
CM,FAM_PART_NEU,TOTAL,0,0,0,5,0,0,: ,: ,: ,: ,: ,: 
CN,FAM,M3-5,0,0,0,1,5,1,0,0,0,22,0,0
CN,FAM,M6-11,0,0,0,5,12,21,1,3,2,2,0,0
CN,FAM,M_GE12,0,0,0,19,22,14,8,7,15,0,6,4
CN,FAM,TOTAL,34,46,25,25,39,36,9,10,17,24,6,4
CN,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_NEU,M3-5,1,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_NEU,M6-11,4,6,0,2,: ,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_NEU,M_GE12,0,2,3,3,: ,0,: ,: ,: ,: ,: ,: 
CN,FAM_CHILD_NEU,TOTAL,0,0,0,5,2,0,: ,: ,: ,: ,: ,: 
CN,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,12,0,0
CN,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,2,0,0
CN,FAM_EU,M_GE12,8,8,8,3,10,7,8,7,15,0,6,4
CN,FAM_EU,TOTAL,0,0,0,3,10,7,8,7,15,14,6,4
CN,FAM_NEU,M3-5,3,4,2,1,5,1,0,0,0,10,0,0
CN,FAM_NEU,M6-11,10,13,2,5,12,21,1,3,2,0,0,0
CN,FAM_NEU,M_GE12,13,21,13,16,12,7,0,0,0,0,0,0
