ElectionId,Election,District,Town,ElectionCenter,Center,Code,PartyName,Votes
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΠΕΔΩΝ,ΚΕΝΤΡΟ Α,1336,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,209
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΝΑΛΥΟΝΤΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΛΥΟΝΤΑ,ΚΕΝΤΡΟ Α,1303,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,136
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΝΑΛΥΟΝΤΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΛΥΟΝΤΑ,ΚΕΝΤΡΟ Α,1303,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,118
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΜΠΙΩΝ,ΚΕΝΤΡΟ Α,1333,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,189
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΜΠΙΩΝ,ΚΕΝΤΡΟ Α,1333,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,148
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Α,1276,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,234
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Α,1276,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,203
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Β,1277,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,304
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Β,1277,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,186
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Γ,1278,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,285
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Γ,1278,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,187
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Δ,1279,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,224
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Δ,1279,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,199
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ε,1280,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,231
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ε,1280,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,161
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ ΣΤ,1281,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,242
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ ΣΤ,1281,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,136
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,1282,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,278
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,1282,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,130
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,1283,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,224
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,1283,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,124
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΟΛΙΤΙΚΟ,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΠΟΛΙΤΙΚΟΥ,ΚΕΝΤΡΟ Α,1398,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,81
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΟΛΙΤΙΚΟ,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΠΟΛΙΤΙΚΟΥ,ΚΕΝΤΡΟ Α,1398,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,143
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΕΡΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΤΑΜΑΣΣΟΥ(ΠΕΡΑ),ΚΕΝΤΡΟ Α,1386,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,153
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΕΡΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΤΑΜΑΣΣΟΥ(ΠΕΡΑ),ΚΕΝΤΡΟ Α,1386,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,232
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΕΡΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΤΑΜΑΣΣΟΥ(ΠΕΡΑ),ΚΕΝΤΡΟ Β,1387,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,148
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΕΡΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΤΑΜΑΣΣΟΥ(ΠΕΡΑ),ΚΕΝΤΡΟ Β,1387,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,175
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΠΙΣΚΟΠΕΙΟ,ΠΕΡΙΦΕΡ  ΝΗΠΙΑΓΩΓΕΙΟ ΤΑΜΑΣΣΟΥ(ΕΠΙΣΚΟΠΕΙΟ),ΚΕΝΤΡΟ Α,1321,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,118
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΠΙΣΚΟΠΕΙΟ,ΠΕΡΙΦΕΡ  ΝΗΠΙΑΓΩΓΕΙΟ ΤΑΜΑΣΣΟΥ(ΕΠΙΣΚΟΠΕΙΟ),ΚΕΝΤΡΟ Α,1321,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,195
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΨΗΜΟΛΟΦΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΨΗΜΟΛΟΦΟΥ,ΚΕΝΤΡΟ Α,1413,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,249
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΨΗΜΟΛΟΦΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΨΗΜΟΛΟΦΟΥ,ΚΕΝΤΡΟ Α,1413,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,251
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΨΗΜΟΛΟΦΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΨΗΜΟΛΟΦΟΥ,ΚΕΝΤΡΟ Β,1414,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,252
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΨΗΜΟΛΟΦΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΨΗΜΟΛΟΦΟΥ,ΚΕΝΤΡΟ Β,1414,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,182
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΡΓΑΤΩΝ,ΚΕΝΤΡΟ Α,1322,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,139
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΡΓΑΤΩΝ,ΚΕΝΤΡΟ Α,1322,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,214
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΡΓΑΤΩΝ,ΚΕΝΤΡΟ Β,1323,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,138
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΡΓΑΤΩΝ,ΚΕΝΤΡΟ Β,1323,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,218
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΡΓΑΤΩΝ,ΚΕΝΤΡΟ Γ,1324,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,145
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΡΓΑΤΩΝ,ΚΕΝΤΡΟ Γ,1324,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,155
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΝΑΓΕΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΓΥΙΑΣ,ΚΕΝΤΡΟ Α,1301,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,258
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΝΑΓΕΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΓΥΙΑΣ,ΚΕΝΤΡΟ Α,1301,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,193
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΝΑΓΕΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΓΥΙΑΣ,ΚΕΝΤΡΟ Β,1302,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,245
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΝΑΓΕΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΓΥΙΑΣ,ΚΕΝΤΡΟ Β,1302,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,150
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Π. ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Α,1318,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,304
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Π. ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Α,1318,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,219
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Π. ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Β,1319,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,251
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Π. ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Β,1319,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,234
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Π. ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Γ,1320,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,249
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΠΑΝΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Π. ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Γ,1320,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,163
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Κ.ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Α,1316,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,238
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Κ.ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Α,1316,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,237
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Κ.ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Β,1317,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,269
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΔΕΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΥΤΕΡΑΣ (Κ.ΔΕΥΤΕΡΑ),ΚΕΝΤΡΟ Β,1317,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,192
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΓΙΟΙ ΤΡΙΜΙΘΙΑΣ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΤΡΙΜΙΘΙΑΣ,ΚΕΝΤΡΟ Α,1291,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,123
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΓΙΟΙ ΤΡΙΜΙΘΙΑΣ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΤΡΙΜΙΘΙΑΣ,ΚΕΝΤΡΟ Α,1291,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,321
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΑΓΙΟΙ ΤΡΙΜΙΘΙΑΣ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΤΡΙΜΙΘΙΑΣ,ΚΕΝΤΡΟ Β,1292,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,162
