O_OFFICE_TITLE,D_DESCR,M_DESCR,O_SAL_SCALE,O_POSTS_NUMBER,O_FILLED_POSTS,O_VACANT_POSTS,YEAR
ΑΝΩΤΕΡΟΣ ΕΣΩΤΕΡΙΚΟΣ ΕΛΕΓΚΤΗΣ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΗΛΕΚΤΡΟΛΟΓΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΜΗΧΑΝΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,4,4,0,2018
ΑΝΩΤΕΡΟΣ ΗΛΕΚΤΡΟΛΟΓΟΣ/ΜΗΧΑΝΟΛΟΓΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΙΑΤΡΙΚΕΣ ΥΠΗΡ. ΚΑΙ ΥΠΗΡ. ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α15,15,3,12,2018
ΑΝΩΤΕΡΟΣ ΙΑΤΡΟΦΥΣΙΚΟΣ,ΙΑΤΡ.ΥΠ.& ΥΠ.ΔΗΜ.ΥΓΕΙΑΣ (ΑΚΤΙΝΟΘΕΡΑΠΕΥΤΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α14+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΤΜΗΜΑ ΚΤΗΜΑΤΟΛΟΓΙΟΥ ΚΑΙ ΧΩΡΟΜΕΤΡΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,16,11,5,2018
ΑΝΩΤΕΡΟΣ ΚΤΗΝΙΑΤΡΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α10+1,10,1,9,2018
ΑΝΩΤΕΡΟΣ ΚΤΗΝΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,10,9,1,2018
ΑΝΩΤΕΡΟΣ ΚΤΗΝΙΑΤΡΙΚΟΣ ΦΑΡΜΑΚΟΠΟΙΟΣ,ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α11+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΚΤΗΝΟΤΡΟΦΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΚΤΗΝΟΤΡΟΦΙΑ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α10+1,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤ. ΥΠΗΡ. ΕΠΙΤΡ. ΠΡΟΣΤ. ΑΝΤΑΓΩΝΙΣΜΟΥ,ΕΠΙΤΡΟΠΗ ΠΡΟΣΤΑΣΙΑΣ ΑΝΤΑΓΩΝΙΣΜΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,4,4,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤOΥΡΓΟΣ,ΑΝΩΤΕΡΟ ΞΕΝΟΔΟΧΕΙΑΚΟ ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΕΡΟΠ. ΜΕΤΑΦΟΡΩΝ & ΑΕΡΟΛΙΜΕΝΩΝ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,4,2,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΕΡΟΠΟΡΙΚΩΝ ΚΙΝΗΣΕΩΝ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,4,2,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΜΠΕΛΟΟΙΝΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΣΑΠ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ, ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ & ΠΕΡΙΒΑΛΛΟΝΤΟΣ-ΔΙΟΙΚΗΣΗ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΜΥΝΑΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,Α13+2,4,0,4,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΝΑΔΑΣΜΟΥ,ΥΠΗΡΕΣΙΑ ΑΝΑΔΑΣΜΟΥ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΑΡΧΕΙΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΕΞΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΕΞΩΤΕΡΙΚΩΝ,Α10+1,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΒΙΟΜΗΧ. ΕΦΑΡΜΟΓΩΝ,"ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ","ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ",Α13+2,6,3,3,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΝΙΚΟΥ ΛΟΓΙΣΤΗΡΙΟΥ,ΓΕΝΙΚΟ ΛΟΓΙΣΤΗΡΙΟ,ΑΝΕΞΑΡΤΗΤΑ ΓΡΑΦΕΙΑ,Α13+2,12,12,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΑΣ,ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,10,10,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,8,8,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΡΑΦΕΙΟΥ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,ΓΡΑΦΕΙΟ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΔΗΜΟΣ. ΔΙΟΙΚ. & ΠΡΟΣΩΠΙΚΟΥ,ΤΜΗΜΑ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ ΚΑΙ ΠΡΟΣΩΠΙΚΟΥ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,9,9,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΔΗΜΟΣΙΩΝ ΜΕΤΑΦΟΡΩΝ,"ΥΠ.ΜΕΤ.,ΕΠΙΚ.&ΕΡΓΩΝ-ΔΙΟΙΚ.-ΔΙΕΥΘΥΝΣΗ ΔΗΜΟΣΙΩΝ ΕΠΙΒΑΤΙΚΩΝ ΜΕΤΑΦΟΡΩΝ","ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ-ΥΠΗΡΕΣΙΑ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΔΙΕΚΠΕΡΑΙΩΣΗΣ,ΤΜΗΜΑ ΥΠΗΡΕΣΙΩΝ ΠΛΗΡΟΦΟΡΙΚΗΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α10+1,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΘΝΙΚΗΣ ΕΠΟΠΤΙΚΗΣ ΑΡΧΗΣ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΙΣΠΡΑΞΗΣ ΦΟΡΩΝ Α΄,ΤΜΗΜΑ ΦΟΡΟΛΟΓΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α11+2,6,4,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΚΠΑΙΔΕΥΤΙΚΟΥ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α13+2,4,4,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΛΕΓΧΟΥ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α12+2,15,15,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΛΕΓΧΟΥ,"ΥΠ.ΜΕΤΑΦΟΡΩΝ,ΕΠΙΚ.&ΕΡΓΩΝ-ΔΙΟΙΚ.-ΔΙΕΥΘΥΝΣΗ ΕΛΕΓΧΟΥ","ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΛΕΓΧΟΥ ΕΝΑΕΡΙΑΣ ΚΥΚΛΟΦΟΡΙΑΣ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,8,3,5,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΜΠΟΡΙΟΥ & ΒΙΟΜΗΧΑΝΙΑΣ,"ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ","ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ",Α13+2,11,11,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΘΕΩΡΗΣΗΣ ΕΡΓΑΣΙΑΣ,ΤΜΗΜΑ ΕΠΙΘΕΩΡΗΣΗΣ ΕΡΓΑΣΙΑΣ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,5,5,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΘΕΩΡΗΣΗΣ ΠΡΟΙΟΝΤΩΝ,ΤΜΗΜΑ ΓΕΩΡΓΙΑΣ - ΓΕΩΡΓΙΑ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΚΟΙΝΩΝΙΑΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΥΠΗΡΕΣΙΑ ΕΠΙΚΟΙΝΩΝΙΑΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΜΟΡΦΩΣΗΣ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ.& ΠΡΟΣ.-ΚΥΠΡΙΑΚΗ ΑΚΑΔΗΜΙΑ ΔΗΜ.ΔΙΟΙΚΗΣΗΣ                ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΡΓΑΣΙΑΚΩΝ ΣΧΕΣΕΩΝ,ΤΜΗΜΑ ΕΡΓΑΣΙΑΚΩΝ ΣΧΕΣΕΩΝ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΡΓΑΣΙΑΣ,ΤΜΗΜΑ ΕΡΓΑΣΙΑΣ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,4,3,1,2018
"ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ ΚΑΙ ΕΚΔΟΣΕΩΝ","ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ & ΕΚΔΟΣΕΩΝ",ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,ΥΠΗΡΕΣΙΑ ΕΣΩΤΕΡΙΚΟΥ ΕΛΕΓΧΟΥ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΣΩΤΕΡΙΚΩΝ ΠΡΟΣΟΔΩΝ,ΤΜΗΜΑ ΦΟΡΟΛΟΓΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,15,15,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΗΛΕΚΤΡΟΝΙΚΩΝ ΕΠΙΚΟΙΝΩΝΙΩΝ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΝΙΚΩΝ ΕΠΙΚΟΙΝΩΝΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΚΟΙΝΩΝΙΚΗΣ ΕΝΣΩΜΑΤΩΣΗΣ,ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΕΝΣΩΜΑΤΩΣΗΣ ΑΤΟΜΩΝ ΜΕ ΑΝΑΠΗΡΙΕΣ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΚΟΙΝΩΝΙΚΩΝ ΑΣΦΑΛΙΣΕΩΝ,ΥΠΗΡΕΣΙΕΣ ΚΟΙΝΩΝΙΚΩΝ ΑΣΦΑΛΙΣΕΩΝ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,5,5,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΚΟΙΝΩΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,ΥΠΗΡΕΣΙΕΣ ΚΟΙΝΩΝΙΚΗΣ ΕΥΗΜΕΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,6,6,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΚΡΑΤΙΚΩΝ ΑΓΟΡΩΝ ΚΑΙ ΠΡΟΜΗΘΕΙΩΝ,ΥΠ. ΟΙΚΟΝΟΜΙΚΩΝ-ΔΙΟΙΚ.-ΥΠΗΡ. ΚΡΑΤ. ΑΓΟΡΩΝ & ΠΡΟΜΗΘΕΙΩΝ                ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΝΑΥΤΙΛΙΑΣ,ΥΦΥΠΟΥΡΓΕΙΟ ΝΑΥΤΙΛΙΑΣ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΝΟΜΙΚΩΝ ΘΕΜΑΤΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΝΟΣΟΚΟΜΕΙΑΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ,ΙΑΤΡ. ΥΠΗΡ.& ΥΠ. ΔΗΜ. ΥΓΕΙΑΣ (ΝΟΣΟΚΟΜΕΙΑΚΑ ΕΡΓΑΣΤΗΡΙΑ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΟΔΙΚΩΝ ΜΕΤΑΦΟΡΩΝ,ΤΜΗΜΑ ΟΔΙΚΩΝ ΜΕΤΑΦΟΡΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΟΙΚΟΝΟΜΙΚΗΣ ΔΙΑΧΕΙΡΙΣΗΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΟΙΚΟΤΕΧΝΙΑΣ/ΧΕΙΡΟΤΕΧΝΙΑΣ,"ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ","ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ",Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΑΡΑΓΩΓΙΚΟΤΗΤΑΣ,ΚΕΝΤΡΟ ΠΑΡΑΓΩΓΙΚΟΤΗΤΑΣ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α13+2,5,5,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,4,4,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΛΗΡΟΦΟΡΙΚΗΣ,ΤΜΗΜΑ ΥΠΗΡΕΣΙΩΝ ΠΛΗΡΟΦΟΡΙΚΗΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,12,6,6,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΟΛΕΟΔΟΜΙΑΣ,ΤΜΗΜΑ ΠΟΛΕΟΔΟΜΙΑΣ ΚΑΙ ΟΙΚΗΣΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,16,13,3,2018
