leg_fram,reason,citizen,2021,2020,2019,2018,2017,2016
DIR_2003_86,SPON_SUB,LA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LB,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LC,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LI,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LK,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,LY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MC,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ME,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MK,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ML,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MU,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MV,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MX,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,MZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NI,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NP,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,NZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,OM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PK,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,PY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,QA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,RNC,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,RS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,RU,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,RW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SB,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SC,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SL,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ST,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,STLS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SV,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,SZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TJ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TL,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TOTAL,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TT,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TV,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,TZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,UA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,UG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,UK,0,: z,: z,: z,: z,: z
DIR_2003_86,SPON_SUB,UK_OCT,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,UNK,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,US,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,UY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,UZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,VA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,VC,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,VE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,VN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,VU,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,WS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,XK,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,YE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ZA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ZM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ZW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AF,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AL,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AU,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,AZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BB,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BF,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BI,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BJ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BT,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,BZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CF,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CI,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CK,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CL,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CU,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,CV,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,DJ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,DM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,DO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,DZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,EC,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,EG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,EH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ER,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ET,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,FJ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,FM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GQ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GT,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,GY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,HN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,HR,0,: ,: ,: ,0,: z
DIR_2003_86,SPON_UNK,HT,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ID,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,IL,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,IN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,IQ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,IR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,IS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,JM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,JO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,JP,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KI,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KP,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,KZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LB,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LC,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LI,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LK,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,LY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MC,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ME,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MK,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ML,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MU,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MV,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MX,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,MZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NI,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NP,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,NZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,OM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PK,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,PY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,QA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,RNC,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,RS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,RU,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,RW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SB,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SC,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SL,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ST,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,STLS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SV,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,SZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TD,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TH,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TJ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TL,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TO,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TOTAL,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TR,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TT,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TV,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TW,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,TZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,UA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,UG,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,UK,0,: z,: z,: z,: z,: z
DIR_2003_86,SPON_UNK,UK_OCT,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,UNK,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,US,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,UY,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,UZ,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,VA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,VC,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,VE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,VN,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,VU,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,WS,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,XK,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,YE,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ZA,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ZM,0,0,0,0,0,0
DIR_2003_86,SPON_UNK,ZW,0,0,0,0,0,0
DIR_2003_86,TOTAL,AD,0,0,0,0,0,0
DIR_2003_86,TOTAL,AE,0,0,0,0,0,0
DIR_2003_86,TOTAL,AF,0,0,0,0,0,0
DIR_2003_86,TOTAL,AG,0,0,0,0,0,0
DIR_2003_86,TOTAL,AL,0,0,0,0,0,0
DIR_2003_86,TOTAL,AM,0,0,0,0,0,0
DIR_2003_86,TOTAL,AO,0,0,0,0,0,0
DIR_2003_86,TOTAL,AR,0,0,0,0,0,0
DIR_2003_86,TOTAL,AU,0,0,0,0,0,0
DIR_2003_86,TOTAL,AZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,BA,0,0,0,0,0,0
DIR_2003_86,TOTAL,BB,0,0,0,0,0,0
DIR_2003_86,TOTAL,BD,0,0,0,0,0,0
DIR_2003_86,TOTAL,BF,0,0,0,0,0,0
DIR_2003_86,TOTAL,BH,0,0,0,0,0,0
DIR_2003_86,TOTAL,BI,0,0,0,0,0,0
DIR_2003_86,TOTAL,BJ,0,0,0,0,0,0
DIR_2003_86,TOTAL,BN,0,0,0,0,0,0
DIR_2003_86,TOTAL,BO,0,0,0,0,0,0
DIR_2003_86,TOTAL,BR,0,0,0,0,0,0
DIR_2003_86,TOTAL,BS,0,0,0,0,0,0
DIR_2003_86,TOTAL,BT,0,0,0,0,0,0
DIR_2003_86,TOTAL,BW,0,0,0,0,0,0
DIR_2003_86,TOTAL,BY,0,0,0,0,0,0
DIR_2003_86,TOTAL,BZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,CA,0,0,0,0,0,0
DIR_2003_86,TOTAL,CD,0,0,0,0,0,0
DIR_2003_86,TOTAL,CF,0,0,0,0,0,0
DIR_2003_86,TOTAL,CG,0,0,0,0,0,0
DIR_2003_86,TOTAL,CH,0,0,0,0,0,0
DIR_2003_86,TOTAL,CI,0,0,0,0,0,0
DIR_2003_86,TOTAL,CK,0,0,0,0,0,0
DIR_2003_86,TOTAL,CL,0,0,0,0,0,0
DIR_2003_86,TOTAL,CM,0,0,0,0,0,0
DIR_2003_86,TOTAL,CN,0,0,0,0,0,0
DIR_2003_86,TOTAL,CO,0,0,0,0,0,0
DIR_2003_86,TOTAL,CR,0,0,0,0,0,0
DIR_2003_86,TOTAL,CU,0,0,0,0,0,0
DIR_2003_86,TOTAL,CV,0,0,0,0,0,0
DIR_2003_86,TOTAL,DJ,0,0,0,0,0,0
DIR_2003_86,TOTAL,DM,0,0,0,0,0,0
DIR_2003_86,TOTAL,DO,0,0,0,0,0,0
DIR_2003_86,TOTAL,DZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,EC,0,0,0,0,0,0
DIR_2003_86,TOTAL,EG,0,0,0,0,0,0
DIR_2003_86,TOTAL,EH,0,0,0,0,0,0
DIR_2003_86,TOTAL,ER,0,0,0,0,0,0
DIR_2003_86,TOTAL,ET,0,0,0,0,0,0
DIR_2003_86,TOTAL,FJ,0,0,0,0,0,0
DIR_2003_86,TOTAL,FM,0,0,0,0,0,0
DIR_2003_86,TOTAL,GA,0,0,0,0,0,0
DIR_2003_86,TOTAL,GD,0,0,0,0,0,0
DIR_2003_86,TOTAL,GE,0,0,0,0,0,0
DIR_2003_86,TOTAL,GH,0,0,0,0,0,0
DIR_2003_86,TOTAL,GM,0,0,0,0,0,0
DIR_2003_86,TOTAL,GN,0,0,0,0,0,0
DIR_2003_86,TOTAL,GQ,0,0,0,0,0,0
DIR_2003_86,TOTAL,GT,0,0,0,0,0,0
DIR_2003_86,TOTAL,GW,0,0,0,0,0,0
DIR_2003_86,TOTAL,GY,0,0,0,0,0,0
DIR_2003_86,TOTAL,HN,0,0,0,0,0,0
DIR_2003_86,TOTAL,HR,0,: ,: ,: ,0,: z
DIR_2003_86,TOTAL,HT,0,0,0,0,0,0
DIR_2003_86,TOTAL,ID,0,0,0,0,0,0
DIR_2003_86,TOTAL,IL,0,0,0,0,0,0
DIR_2003_86,TOTAL,IN,0,0,0,0,0,0
DIR_2003_86,TOTAL,IQ,0,0,0,0,0,0
DIR_2003_86,TOTAL,IR,0,0,0,0,0,0
DIR_2003_86,TOTAL,IS,0,0,0,0,0,0
DIR_2003_86,TOTAL,JM,0,0,0,0,0,0
DIR_2003_86,TOTAL,JO,0,0,0,0,0,0
DIR_2003_86,TOTAL,JP,0,0,0,0,0,0
DIR_2003_86,TOTAL,KE,0,0,0,0,0,0
DIR_2003_86,TOTAL,KG,0,0,0,0,0,0
DIR_2003_86,TOTAL,KH,0,0,0,0,0,0
DIR_2003_86,TOTAL,KI,0,0,0,0,0,0
DIR_2003_86,TOTAL,KM,0,0,0,0,0,0
DIR_2003_86,TOTAL,KN,0,0,0,0,0,0
DIR_2003_86,TOTAL,KP,0,0,0,0,0,0
DIR_2003_86,TOTAL,KR,0,0,0,0,0,0
DIR_2003_86,TOTAL,KW,0,0,0,0,0,0
DIR_2003_86,TOTAL,KZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,LA,0,0,0,0,0,0
DIR_2003_86,TOTAL,LB,0,0,0,0,0,0
DIR_2003_86,TOTAL,LC,0,0,0,0,0,0
DIR_2003_86,TOTAL,LI,0,0,0,0,0,0
DIR_2003_86,TOTAL,LK,0,0,0,0,0,0
DIR_2003_86,TOTAL,LR,0,0,0,0,0,0
DIR_2003_86,TOTAL,LS,0,0,0,0,0,0
DIR_2003_86,TOTAL,LY,0,0,0,0,0,0
DIR_2003_86,TOTAL,MA,0,0,0,0,0,0
DIR_2003_86,TOTAL,MC,0,0,0,0,0,0
DIR_2003_86,TOTAL,MD,0,0,0,0,0,0
DIR_2003_86,TOTAL,ME,0,0,0,0,0,0
DIR_2003_86,TOTAL,MG,0,0,0,0,0,0
DIR_2003_86,TOTAL,MH,0,0,0,0,0,0
DIR_2003_86,TOTAL,MK,0,0,0,0,0,0
DIR_2003_86,TOTAL,ML,0,0,0,0,0,0
DIR_2003_86,TOTAL,MM,0,0,0,0,0,0
DIR_2003_86,TOTAL,MN,0,0,0,0,0,0
DIR_2003_86,TOTAL,MR,0,0,0,0,0,0
DIR_2003_86,TOTAL,MU,0,0,0,0,0,0
DIR_2003_86,TOTAL,MV,0,0,0,0,0,0
DIR_2003_86,TOTAL,MW,0,0,0,0,0,0
DIR_2003_86,TOTAL,MX,0,0,0,0,0,0
DIR_2003_86,TOTAL,MY,0,0,0,0,0,0
DIR_2003_86,TOTAL,MZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,NA,0,0,0,0,0,0
DIR_2003_86,TOTAL,NE,0,0,0,0,0,0
DIR_2003_86,TOTAL,NG,0,0,0,0,0,0
DIR_2003_86,TOTAL,NI,0,0,0,0,0,0
DIR_2003_86,TOTAL,NO,0,0,0,0,0,0
DIR_2003_86,TOTAL,NP,0,0,0,0,0,0
DIR_2003_86,TOTAL,NR,0,0,0,0,0,0
DIR_2003_86,TOTAL,NZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,OM,0,0,0,0,0,0
DIR_2003_86,TOTAL,PA,0,0,0,0,0,0
DIR_2003_86,TOTAL,PE,0,0,0,0,0,0
DIR_2003_86,TOTAL,PG,0,0,0,0,0,0
DIR_2003_86,TOTAL,PH,0,0,0,0,0,0
DIR_2003_86,TOTAL,PK,0,0,0,0,0,0
DIR_2003_86,TOTAL,PS,0,0,0,0,0,0
DIR_2003_86,TOTAL,PW,0,0,0,0,0,0
DIR_2003_86,TOTAL,PY,0,0,0,0,0,0
DIR_2003_86,TOTAL,QA,0,0,0,0,0,0
DIR_2003_86,TOTAL,RNC,0,0,0,0,0,0
DIR_2003_86,TOTAL,RS,0,0,0,0,0,0
DIR_2003_86,TOTAL,RU,0,0,0,0,0,0
DIR_2003_86,TOTAL,RW,0,0,0,0,0,0
DIR_2003_86,TOTAL,SA,0,0,0,0,0,0
DIR_2003_86,TOTAL,SB,0,0,0,0,0,0
DIR_2003_86,TOTAL,SC,0,0,0,0,0,0
DIR_2003_86,TOTAL,SD,0,0,0,0,0,0
DIR_2003_86,TOTAL,SG,0,0,0,0,0,0
DIR_2003_86,TOTAL,SL,0,0,0,0,0,0
DIR_2003_86,TOTAL,SM,0,0,0,0,0,0
DIR_2003_86,TOTAL,SN,0,0,0,0,0,0
DIR_2003_86,TOTAL,SO,0,0,0,0,0,0
DIR_2003_86,TOTAL,SR,0,0,0,0,0,0
DIR_2003_86,TOTAL,SS,0,0,0,0,0,0
DIR_2003_86,TOTAL,ST,0,0,0,0,0,0
DIR_2003_86,TOTAL,STLS,0,0,0,0,0,0
DIR_2003_86,TOTAL,SV,0,0,0,0,0,0
DIR_2003_86,TOTAL,SY,0,0,0,0,0,0
DIR_2003_86,TOTAL,SZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,TD,0,0,0,0,0,0
DIR_2003_86,TOTAL,TG,0,0,0,0,0,0
DIR_2003_86,TOTAL,TH,0,0,0,0,0,0
DIR_2003_86,TOTAL,TJ,0,0,0,0,0,0
DIR_2003_86,TOTAL,TL,0,0,0,0,0,0
DIR_2003_86,TOTAL,TM,0,0,0,0,0,0
DIR_2003_86,TOTAL,TN,0,0,0,0,0,0
DIR_2003_86,TOTAL,TO,0,0,0,0,0,0
DIR_2003_86,TOTAL,TOTAL,0,0,0,0,0,0
DIR_2003_86,TOTAL,TR,0,0,0,0,0,0
DIR_2003_86,TOTAL,TT,0,0,0,0,0,0
DIR_2003_86,TOTAL,TV,0,0,0,0,0,0
DIR_2003_86,TOTAL,TW,0,0,0,0,0,0
DIR_2003_86,TOTAL,TZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,UA,0,0,0,0,0,0
DIR_2003_86,TOTAL,UG,0,0,0,0,0,0
DIR_2003_86,TOTAL,UK,0,: z,: z,: z,: z,: z
DIR_2003_86,TOTAL,UK_OCT,0,0,0,0,0,0
DIR_2003_86,TOTAL,UNK,0,0,0,0,0,0
DIR_2003_86,TOTAL,US,0,0,0,0,0,0
DIR_2003_86,TOTAL,UY,0,0,0,0,0,0
DIR_2003_86,TOTAL,UZ,0,0,0,0,0,0
DIR_2003_86,TOTAL,VA,0,0,0,0,0,0
DIR_2003_86,TOTAL,VC,0,0,0,0,0,0
DIR_2003_86,TOTAL,VE,0,0,0,0,0,0
