﻿ΕΤΟΣ,ΚΑΤΗΓΟΡΙΑ,Τίτλος Προγράμματος,Αριθμός Προγραμμάτων,Αριθμός Συμμετεχόντων,Διάρκεια (Ώρες),Αριθμός Ανθρωποωρών
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Επαγγελματικής Επικοινωνίας και Συμπεριφοράς για προσωπικό του Γενικού Νοσοκομείου Λευκωσίας,2,35,12,210
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Επαγγελματικής Επικοινωνίας και Συμπεριφοράς για προσωπικό του Γενικού Νοσοκομείου Λευκωσίας 22 Οκτωβρίου 2015,1,16,6,96
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Επαγγελματικής Επικοινωνίας και Συμπεριφοράς για προσωπικό του Γενικού Νοσοκομείου Λευκωσίας 3 Δεκεμβρίου 2015,1,20,6,120
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Επαγγελματικής Επικοινωνίας και Συμπεριφοράς για προσωπικό του Γενικού Νοσοκομείου Λευκωσίας, 14 Μαΐου 2015",1,15,6,90
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Επαγγελματικής Συμπεριφοράς για προσωπικό του Δήμου Λάρνακας,1,17,6,102
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Επαγγελματικής Συμπεριφοράς για προσωπικό του Δήμου Λάρνακας, 11 Μαρτίου 2015",1,21,6,126
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Εργασιακές σχέσεις κάτω από πιεστικές συνθήκες, 11&24 Σεπτεμβρίου, και 8 Οκτωβρίου 2015",1,24,18,432
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Ομαδικής Εργασίας για Στελέχη του Γραφείου Επιτρόπου Διοίκησης,1,14,14,196
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Οργάνωση και Συντονισμός Εργασίας,1,18,12,216
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Οργάνωση και Συντονισμός Εργασίας για Στελέχη Οργανισμών της Δημόσιας Υπηρεσίας,5,89,60,1068
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Οργάνωση και Συντονισμός Εργασίας για Στελέχη Οργανισμών της Δημόσιας Υπηρεσίας 23,1,21,12,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Οργάνωση και Συντονισμός Εργασίας για στελέχη του Περιβάλλοντος 29,1,20,12,240
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Οργάνωση και Συντονισμός Εργασίας για Στελέχη του Τμήματος Περιβάλλοντος,1,18,12,216
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Ποιοτικής Εξυπηρέτησης του Κοινού 10,1,20,12,240
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Ποιοτικής Εξυπηρέτησης του Κοινού 30/11/15,1,26,12,312
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Ποιοτικής Εξυπηρέτησης του Κοινού, 7",1,20,12,240
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Ποιοτικής Εξυπηρέτησης του Κοινού, 8",1,19,12,228
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Στρατηγικός Προγραμματισμός,1,18,12,216
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Στρατηγικού Προγραμματισμού 30,1,20,12,240
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο: Βελτίωση/ανασχεδιασμός διεργασιών,1,25,22,550
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο: Χειρισμός Πιεστικών Καταστάσεων στο Περιβάλλον της Εργασίας,3,44,18,264
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήρο Δεξιότητες Καθοδήγησης (Coaching) για το Τμήμα Ανάπτύξεως Υδάτων 25,1,15,12,180
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργστήριο Δεξιότητες Καθοδήγησης (Coaching) 10,1,10,12,120
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Aligning Learning to Strategic Priorities, 15",1,31,13,403
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο ""Εισαγωγή στη Διαχείριση Έργων"" για Στελέχη της ΚΑΔΔ",1,15,18,270
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Αποτελεσματικής Καθοδήγησης,1,18,14,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Αποτελεσματικής Καθοδήγησης 30 Νοεμβρίου 2015,1,9,14,126
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Αποτελεσματικής Καθοδήγησης για το Τμήμα Φορολογίας,1,12,14,168
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο για Επίσημη Γραπτή Επικοινωνία για Γραφείο Χρηματοοικονομικού Επιτρόπου 11/2/15,1,16,6,96
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο για Τεχνικές Παρουσιάσεων για το προσωπικό του Γενικού Χημείου του Κράτους,1,18,6,108
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο για Τεχνικές Παρουσιάσεων για το Τμήμα Δασών 9,1,21,12,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο Εισαγωγή στη Διαχείριση Έργων για τα στελέχη της Κυπριακής Ακαδημίας Δημόσιας Διοίκησης, 9 Ιανουαρίου 2015",1,9,7,58.5
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Εκπαίδευσης Εκπαιδευτών,3,54,46,812
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Εκπαίδευσης Εκπαιδευτών 26,1,10,30,300
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Τεχνικές Παρουσιάσεων για το Τμήμα Δασών,1,7,6,42
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Πρόγραμμα για τη Συστηματική Ανάπτυξη του Γενικού Διοικητικού Προσωπικού σε θέση Διοικητικού Λειτουργού και Διοικητικού Λειτουργού Α΄,1,29,102,2958
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΓΙΑ ΕΝΙΣΧΥΣΗ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ ΜΑΘΗΣΗΣ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Συστηματική Ανάπτυξη Γενικού Γραμματειακού Προσωπικού, Εκπαιδευτικό Πρόγραμμα για προσωπικό σε θέσεις προαγωγής, 26 Φεβρουαρίου",1,25,0,0
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΚΑΙ ΥΠΗΡΕΣΙΕΣ ΣΕ ΟΡΓΑΝΙΣΜΟΥΣ ΕΚΤΟΣ ΔΗΜΟΣΙΑΣ ΥΠΗΡΕΣΙΑΣ,Εργαστήριο Δομημένου Δημοκρατικού Διαλόγου,1,13,13,169
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΚΑΙ ΥΠΗΡΕΣΙΕΣ ΣΕ ΟΡΓΑΝΙΣΜΟΥΣ ΕΚΤΟΣ ΔΗΜΟΣΙΑΣ ΥΠΗΡΕΣΙΑΣ,"Εργαστήριο Εκπαίδευση Ψηφιακών Πρεσβευτών για στελέχη Οργανισμών της Τοπικής Αυτοδιοίησης, 22,23,29,30 Σεπτεμβρίου 2015",1,10,26,260
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΚΑΙ ΥΠΗΡΕΣΙΕΣ ΣΕ ΟΡΓΑΝΙΣΜΟΥΣ ΕΚΤΟΣ ΔΗΜΟΣΙΑΣ ΥΠΗΡΕΣΙΑΣ,"Εργαστήριο Εκπαίδευση Ψηφιακών Πρεσβευτών για στελέχη Οργανισμών της Τοπικής Αυτοδιοίκησης, Γεροσκήπου/Πάφος",1,9,26,234
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΚΑΙ ΥΠΗΡΕΣΙΕΣ ΣΕ ΟΡΓΑΝΙΣΜΟΥΣ ΕΚΤΟΣ ΔΗΜΟΣΙΑΣ ΥΠΗΡΕΣΙΑΣ,"Εργαστήριο Εκπαίδευση Ψηφιακών Πρεσβευτών, 1",1,8,26,208
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΚΑΙ ΥΠΗΡΕΣΙΕΣ ΣΕ ΟΡΓΑΝΙΣΜΟΥΣ ΕΚΤΟΣ ΔΗΜΟΣΙΑΣ ΥΠΗΡΕΣΙΑΣ,"Πρόγραμμα ""Εκπαίδευση Ψηφιακών Πρεσβευτών""",2,15,52,390
2015,ΣΥΝΟΛO,ΣΥΝΟΛO,154,3028,1986,36821.5
