Name of VMP,Authorization Route,Authorisation Number,Active substance,Category,"Marketing
Authorization
Holder","Distributor/ 
Wholesaler",Local Representative,"Pharmaceutical
Form","Target
Species","Route of
Administration","Withdrawal
Period",Comments,SPC_URL
"CEVAXEL RTU 50 MG/ML, SUSPENSION FOR INJECTION FOR CATTLE AND PIGS",Decentralized,CY00321V,CEFTIOFUR 50 MG/ML,ANTIBACTERIAL,CEVA SANTE ANIMALE,PANCHRIS FEEDS (VETERINARY) LTD,,SUSPENSION FOR INJECTION,"CATTLE
PIGS","CATTLE: SC
PIGS: IM","CATTLE:
MEAT & EDIBLE TISSUES: 8 DAYS
MILK: 0 HOURS

PIGS:
MEAT & EDIBLE TISSUES: 5 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/4A15CAC93540E045C2257F710021E639/$file/CEVAXEL-RTU 50 mgml ενέσιμο εναιώρημα για βοοειδή και χοίρους.docx?openelement
"CEVAZURIL 50 MG/ML, ORAL SUSPENSION FOR PIGLETS AND CALVES",Decentralized,CY00213V,TOLTRAZURIL 50 MG/ML,ANTIPROTOZOAL,CEVA SANTE ANIMALE,PANCHRIS FEEDS (VETERINARY) LTD,,ORAL SUSPENSION,"PIGLETS
CALVES",OR,"PIGLETS:
MEAT & EDIBLE TISSUES: 77 DAYS

CATTLE:
MEAT & EDIBLE TISSUES: 63 DAYS
NOT TO BE USED IN CATTLE PRODUCING MILK FOR HUMAN CONSUMPTION",Line Extension,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DCD2ECF9D007D9C3C2257E700031CA2A/$file/Cevazuril  50 mg.docx?openelement
"CHANOX MULTI 50 MG ORAL SOLUTION FOR PIGLETS, CALVES AND LAMBS","Mutual
Recognition",CY00650V,TOLTRAZURIL 50 MG/ML,ANTIPROTOZOAL,CHANELLE PHARMACEUTICALS MANUFACTURING LTD,,,ORAL SOLUTION,"PIGLETS
CALVES
LAMBS",OR,"PIGLETS
MEAT AND OFFAL: 77 DAYS

CALVES
MEAT AND OFFAL: 63 DAYS
NOT PERMITTED FOR USE IN LACTATING ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION.

LAMBS
MEAT AND OFFAL: 42 DAYS
NOT PERMITTED FOR USE IN LACTATING SHEEP PRODUCING MILK FOR HUMAN CONSUMPTION.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/0C2D970AD0237654C22582440045572F/$file/CHANOX MULTI 50MG.docx?openelement
CHORULON 1500 IU LYOPHILISATE AND SOLVENT FOR SOLUTION FOR INJECTION,National,5253,HUMAN CHORIONIC GONADODROPHIN 1500 IU/VIAL,GNRH FACTOR,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SOLUTION FOR INJECTION,"COWS
HEIFERS
MARES
DOGS","IM
IV","MEAT: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/8968EB8FAC91D3C2C2258029003825BF/$file/CHORULON 1500  IU.docx?openelement
"CHRONOGEST CR 20 MG, CONTROLLED RELEASE VAGINAL SPONGE FOR SHEEP","Mutual
Recognition",CY00093V,FLUGESTONE ACETATE 20 MG/ SPONGE,PROGESTOGEN,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SPONGE,SHEEP (EWES AND EWE LAMBS),VA,"MEAT: 2 DAYS AFTER THE REMOVAL OF SPONGES
MILK: 0 DAYS INCLUDING THE PERIOD OF THERAPY",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A8EFFC9791C39CFEC2257E700031F5EC/$file/Chronogest CR 20 mg.docx?openelement
CIDR OVIS 0.35 G VAGINAL DELIVERY SYSTEM FOR SHEEP,Decentralized,CY00655V,"PROGESTERONE 0,35 G/SYSTEM",PROGESTOGEN,ZOETIS HELLAS S.A.,VITATRACE NUTRITION LTD,,VAGINAL DELIVERY SYSTEM,SHEEP,VAGINAL,"MEAT AND OFFAL: ZERO DAYS.
MILK: ZERO HOURS.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/07311D74D5A5B391C22582440043DC54/$file/CIDR OVIS.docx?openelement
CIRBLOC EMULSION FOR INJECTION FOR PIGS,Decentralized,CY00608V,"INACTIVATED PORCINE CIRCOVIRUS (PVC), TYPE 2B, STRAIN RM",VACCINE ,CEVA-PHYLAXIA CO. LTD,,,EMULSION FOR INJECTION,PIGS,IM,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/5ADE7899808BC7DBC225811A0034A133/$file/Cirbloc ενέσιμο γαλάκτωμα για χοίρους.docx?openelement
"CLAMOXYL LA INJECTABLE SUSPENSION FOR CATTLE, PIGS, SHEEP, DOGS AND CATS",National,16352,AMOXICILLIN TRIHYDRATE 176 MG/ML (EQUIVALENT TO AMOXICILLIN 150 MG/ML),ANTIBACTERIAL,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,INJECTABLE SUSPENSION,"CATTLE
SHEEP
PIGS
DOGS
CATS","ONLY IM FOR FOOD PRODUCING ANIMALS
SC OR IM FOR DOGS AND CATS","CATTLE:
MEAT: 92 DAYS
MILK: 216 HOURS (9 DAYS)

SHEEP:
MEAT: 45 DAYS
MILK: 156 HOURS (6.5 DAYS)

PIGS:
MEAT: 93 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/4C7854119D268928C2257E7000321844/$file/CLAMOXYL LA.docx?openelement
CLAMOXYL ORAL SOLUBLE POWDER FOR CHICKENS (BROILERS),National,16351,AMOXICILLIN (AS AMOXICILLIN TRIHYDRATE) 50 G / 100 G,ANTIBACTERIAL,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,ORAL SOLUBLE POWDER,CHICKENS (BROILERS),OR,MEAT: 24 HOURS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/327F1997DA2C61BBC2257E700032261C/$file/CLAMOXYL Soluble Powder 50.docx?openelement
CLAVASEPTIN 250 MG TABLETS FOR DOGS,"Mutual
Recognition",CY00323V,"AMOXICILLIN (AS AMOXICILLIN TRIHYDRATE) 200.000 MG/TABLET
CLAVULANIC ACID (AS POTASSIUM SALT) 50.000 MG/TABLET",ANTIBACTERIAL,"VETOQUINOL S.A., FRANCE",PANCHRIS FEEDS (VETERINARY) LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/00947940EA184357C2257E7000323674/$file/Clavaseptin 250 mg.docx?openelement
CLAVASEPTIN 500 MG TABLETS FOR DOGS,"Mutual
Recognition",CY00324V,"AMOXICILLIN (AS AMOXICILLIN TRIHYDRATE) 400.000 MG/TABLET
CLAVULANIC ACID (AS POTASSIUM SALT) 100.000 MG/TABLET",ANTIBACTERIAL,"VETOQUINOL S.A., FRANCE",PANCHRIS FEEDS (VETERINARY) LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A1A380300EFB0AF1C2257E7000325211/$file/Clavaseptin 500 mg.docx?openelement
"CLAVASEPTIN 62,5 MG, PALATABLE TABLETS FOR DOGS",Decentralized,CY00405V,"AMOXICILLIN (AS TRIHYDRATE) 50 MG
CLAVULANIC ACID (AS POTASSIUM CLAVULANATE) 12,5 MG",ANTIBACTERIAL,"VETOQUINOL S.A., FRANCE",PANCHRIS FEEDS (VETERINARY) LTD,,TABLET,DOGS,OR,N/A,,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/69D467E7E959C432C2257E7000325F94/$file/Clavaseptin 62,50 mg.docx?openelement"
CLONEVAC POWDER FOR SUSPENSION FOR CHICKENS,National,7766,LIVE GUMBORO DISEASE VIRUS STRAIN D78 => 4 LOG 10 TCID50,VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,POWDER FOR SUSPENSION,CHICKENS,"OR
EU (COARSE SPRAY)
INSTILLATION (EYE, NOSTRIL)","MEAT: 0 DAYS
EGGS: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/6FA8B98B4ECC8511C2257E7000326F9B/$file/CLONEVAC.docx?openelement
"CLORTETRACICLINA 200 PREMIX FOR MEDICATED FEEDING STUFFSFOR BROILER CHICKENS, LAYER CHICKENS AND PIGS",National,CY00226V,CHLORTETRACYCLINE HYDROCHLORIDE 200 MG/G,ANTIBACTERIAL,CHEMIPHARMA S.p.A.,AGROMEDICA LTD,,PREMIX FOR MEDICATED FEEDING STUFFS,"BROILER CHICKENS
LAYER CHICKENS
PIGS",OR,"BROILER CHICKENS:
MEAT & EDIBLE TISSUES: 6 DAYS

LAYER CHICKENS:
EGGS: 9 DAYS

PIGS:
MEAT & EDIBLE TISSUES: 9 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/D174D4A8407DC811C225816B00301585/$file/Clortetraciclina 200.docx?openelement
CLOSAMECTIN 5 MG/ML 125 MG/ML SOLUTION FOR INJECTION FOR CATTLE AND SHEEP,"Mutual
Recognition",CY00564V,"IVERMECTIN 5 MG/ML
CLOSANTEL AS CLOSANTEL SODIUM DIHYDRATE 125 MG/ML (EQUIVALENT TO CLOSANTEL SODIUM DIHYDRATE 135,9 MG/ML)",ENDECTOCIDE,NORBROOK LABORATORIES LTD,SPYROS STAVRINIDES CHEMICALS LTD,,SOLUTION FOR INJECTION,"CATTLE
SHEEP",SC,"CATTLE:
MEAT & EDIBLE TISSUES: 49 DAYS
NOT AUTHORIZED FOR USE IN CATTLE PRODUCING MILK FOR HUMAN CONSUMPTION, INCLUDING DURING THE DRY PERIOD. NOT TO BE USED DURING THE LAST TRIMESTER OF PREGNANCY IN HEIFERS WHIC ARE INTENDED TO PRODUCE MILK FOR HUMAN CONSUMPTION.

SHEEP:
MEAT & EDIBLE TISSUES: 28 DAYS
MILK: NOT AUTHORIZED FOR USE IN SHEEP PRODUCING MILK FOR HUMAN CONSUMPTION, INCLUDING DURING THE DRY PERIOD. NOT TO BE USED WITHIN 1 YEAR PRIOR TO THE FIRST LAMBING IN EWES INTENDED TO PRODUCE MILK FOR HUMAN CONSUMPTION.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E1BBDD8A5438413EC225802F00403C91/$file/Closamectin 5 + 125 MG.docx?openelement
CLOXALENE DRY COW,National,11232,CLOXACILLIN BENZATHINE,ANTIBACTERIAL,FATRO SpA ITALY,N. A. CHANCE TRADING CO,,INTRAMAMMARY OINTMENT,DRY COWS,INTRAMAMMARY,"MEAT: 42 DAYS
MILK: 72 HOURS (6 MILKINGS)",,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/F6A775DC95994E27C2257E7000328986/$file/CLOXALENE DRY COW, 100 mg.docx?openelement"
CM 0971 OXYTETRACYCLINE DIHYDRATE 10% MEDICATED PREMIX FOR PIGS AND POULTRY,National,13964,OXYTETRACYCLINE DIHYDRATE 10%,ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,"PIGS
CHICKEN
TURKEYS",OR,"PIGS: 14 DAYS
CHICKEN: 7 DAYS
TURKEYS: 14 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E762C53BCC0BE80AC2257E7000329DA2/$file/CM0971.docx?openelement
CM1683 OXYTETRACYCLINE HCL 10% MEDICATED PREMIX FOR PIGS AND POULTRY,National,14009,OXYTETRACYCLINE HYDROCHLORIDE 10%,ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,"PIGS
CHICKEN
TURKEYS",OR,"PIGS: 14 DAYS
CHICKEN: 7 DAYS
TURKEYS: 14 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/3FB6A247DA52750CC2257E700032AF44/$file/CM1683.docx?openelement
CM1788 PNEUMOPHYLL PREMIX FOR MEDICATED FEEDING STUFFS FOR PIGS,National,14827,"TRIMETHOPRIME 37,5 G/KG
SULPHAMETHOXAZOLE 180 G/KG",ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,PIGS,OR,MEAT:  15 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/8708BC1BC62558D6C2257E700032BD5C/$file/CM 1788.docx?openelement
CM2051 TRIMETHOPRIM 50 + SULPHADIMIDINE 250 MEDICATED PREMIX FOR PIGS,National,17451,"TRIMETHOPRIM 50G/KG
SULPHADIMIDINE 250G/KG",ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,PIGS,OR,15 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/BB5291D6E9B28675C2257E700032CE70/$file/CM2051.docx?openelement
CM2074 TRIMETHOPRIM 50 + SULPHADIAZINE 250 MEDICATED PREMIX FOR PIGS,National,17362,"TRIMETHOPRIM 50G/KG
SULFADIAZINE 250G/KG",ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,PIGS,OR,15 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/25E2CD914DFDE24EC2257E700032DD7B/$file/CM2074.docx?openelement
CM2526 LINCOMYCIN HYDROCHLORIDE 110 G/KG PREMIX FOR MEDICATED FEEDING STUFFS FOR PIGS,National,CY00074V,LINCOMYCIN HYDROCHLORIDE 110 G/KG,ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,PIGS,OR,MEAT: 5 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DF683639985514C7C2257E700032EB29/$file/CM2526.docx?openelement
CM2609 TIAMULIN FUMARATE 10% PREMIX FOR MEDICATED FEEDING STUFFS FOR PIGS,National,CY00073V,TIAMULIN HYDROGEN FUMARATE 100 G/KG,ANTIBACTERIAL,VITATRACE NUTRITION LTD,VITATRACE NUTRITION LTD,,MEDICATED PREMIX,PIGS,OR,MEAT: 7 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E2A424C182284636C2257E700032F6CB/$file/CM2609.docx?openelement
COBACTAN 2.5% SUSPENSION FOR INJECTION,National,16967,CEFQUINOME SULFATE 29.64 MG/ML (EQUIVALENT TO CEFQUINOME 25 MG/ML),ANTIBACTERIAL,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,"CATTLE
PIGS",IM,"CATTLE:
MEAT & EDIBLE TISSUES: 5 DAYS
MILK: 36 HOURS (1,5 DAY)

PIGS:
MEAT & EDIBLE TISSUES: 3 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/1CB887020A713F75C2257E70003305B9/$file/COBACTAN 2.5.docx?openelement
"COBACTAN LA 7,5% W/V, SUSPENSION FOR INJECTION FOR CATTLE","Mutual
Recognition",CY00115V,CEFQUINOME SULFATE 75MG/ ML,ANTIBACTERIAL,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,CATTLE,SC,"CATTLE:
MEAT & EDIBLE TISSUES:
13 DAYS
NOT TO BE USED IN COWS PRODUCING MILK FOR HUMAN CONSUMPTION (DURING MILKING OR DRY PERIOD)
NOT TO BE USED FOR TWO MONTHS BEFORE LABOUR",,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/B718307ED1A964C4C2257E7000331C29/$file/COBACTAN LA 7,5 cattle.docx?openelement"
"COBACTAN LA 7,5% W/V, SUSPENSION FOR INJECTION FOR PIGS",Decentralized,CY00366V,CEFQUINOME (AS SULFATE) 75 MG/ML,ANTIBACTERIAL,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,PIGS,IM,MEAT & EDIBLE TISSUES: 7 DAYS,Line Extension,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/36BCEB4C3D0A81CEC2257E700033D947/$file/Cobactan LA 7,5 pigs.docx?openelement"
COBACTAN LC,National,CY00058V,CEFQUINOME 75 MG/ 8 G (SYRINGE),ANTIBACTERIAL,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,INTRAMAMMARY OINTMENT,LACTATING COWS,INTRAMAMMARY,"MEAT: 4 DAYS
MILK: 5 DAYS (120 HOURS)",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/948E5A09B9F9A821C2257E700033E8F9/$file/Cobactan LC 75 mg.docx?openelement
"COCCIBAL, 200 MG/ML SOLUTION FOR USE IN DRINKING WATER  FOR CHICKENS AND TURKEYS","Mutual
Recognition",CY00651V,"AMPROLIUM 200 MG/ML (EQUIVALENT TO AMPROLIUM HYDROCHLORIDE 226,2 MG/ML)",ANTIPROTOZOAL,SP VETERINARIA SA,,,SOLUTION FOR USE IN DRINKING WATER,"CHICKENS
TURKEYS",OR,"CHICKENS AND TURKEYS:
- MEAT & EDIBLE TISSUES: 0 DAYS 
- EGGS: 0 DAYS",,SPC
"COENZILE 10.000 μg/ 20 ML, LYOPHILISATE AND SOLVENT FOR SOLUTION FOR INJECTION FOR CATTLE, HORSES, PIGS, DOGS AND CATS",National,10309,COBAMAMIDE 10.000 μg/ 20ml,VITAMINS,FATRO SpA ITALY,N. A. CHANCE TRADING CO,,LYOPHILISATE AND SOLVENT FOR SOLUTION FOR INJECTION,"CATTLE
HORSES
PIGS
DOGS
CATS",IM,"CATTLE, HORSES, PIGS:
MEAT & EDIBLE TISSUES: 0 DAYS 
MILK: 0 DAYS

DOGS, CATS: N/A",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/0D0159A313C0DBACC2257E700033FB8B/$file/COENZILE.docx?openelement
COGLAPIX  SUSPENSION FOR INJECTIN FOR PIGS,"Mutual
Recognition",CY00529V,"ACTINOBACILLUS PLEUROPNEUMONIAE SEROTYPE 1(STRAIN NT3)
ACTINOBACILLUS PLEUROPNEUMONIAE SEROTYPE 2(STRAINS PO, U3, B4, SZ II)",VACCINE ,CEVA SANTE ANIMALE,,,SUSPENSION FOR INJECTION,PIGS,IM,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/2E8E1CC10E3855C5C2257F06002753AA/$file/Coglapix.docx?openelement
COGLAVAX SUSPENSION FOR INJECTION FOR SHEEP,National,19045,"ALPHA (α)-TOXOID MIN 2.0 IU/ML
BETA (β) - TOXOID MIN 10.0 IU/ML
EPSILON (ε) - TOXOID MIN 5.0 IU/ML
CLOSTRIDIUM NOVYI B TOXOID MIN 2.5 IU/ML
CLOSTRIDIUM TETANI TOXOID MIN 3.5 IU/ML
ANACULTURE OF CLOSTRIDIUM CHAUVOEI MIN 90% IU/ML",VACCINE ,CEVA SANTE ANIMALE,PANCHRIS FEEDS (VETERINARY) LTD,,SUSPENSION FOR INJECTION,SHEEP,SC,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/C9A11AF93F9A9D64C2257E7000340B45/$file/COGLAVAX.docx?openelement
COLINDOX 100 (100 MG/G PREMIX FOR MEDICATED FEEDING STUFFS FOR PIGS),National,CY00079V,TIAMULIN 100 MG/G (FROM TIAMULIN HYDROGEN FUMARATE 125 MG),ANTIBACTERIAL,DOX-AL ITALIA SPA ITALY,PANCHRIS FEEDS (VETERINARY) LTD,,MEDICATED PREMIX,PIGS,OR,MEAT & EDIBLE TISSUES: 10 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/1ACEB88E45BE6ED5C2257EA00031D609/$file/COLINDOX  100.docx?openelement
"COLISTIN APSA 1.200.000 IU/G, PREMIX FOR MIDICATED FEEDING STUFFS FOR PIGS",Decentralized,CY00550V,COLISTIN (AS SULFATE) 1.200.000 IU/G,ANTIBACTERIAL,"ANDRES PINTALUBA, S.A.",,,PREMIX FOR MEDICATED FEEDING STUFFS,PIGS,OR,MEAT & EDIBLE TISSUES: 1 DAY,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/26C9393B942DC7D9C2257FF10032926E/$file/COLISTIN   APSA.docx?openelement
"COLIVET 2.000.000 IU/ML, CONCENTRATE FOR ORAL SOLUTION FOR PIGS AND POULTRY","Mutual
Recognition",CY00157V,COLISTIN 2.000.000 IU (AS COLISTIN SULPHATE),ANTIBACTERIAL,CEVA SANTE ANIMALE,PANCHRIS FEEDS (VETERINARY) LTD,,CONCENTRATED SOLUTION,"PIGS
POULTRY",OR,"MEAT AND EDIBLE TISSUES:
PIGS : 1 DAY
POULTRY: 1 DAY

EGGS: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/4E3A1DEB81718834C2257E7000344A5A/$file/COLIVET.docx?openelement
"COLIXYME 22,5 MUI/g POWDER FOR USE IN DRINKING WATER",Decentralized,CY00552V,"COLISTIN (AS SULPHATE) 22,5 MIU/G",ANTIBACTERIAL,ANDERSEN S.A.,,,POWDER FOR USE IN DRINKING WATER,"COWS (CALVES)
PIGS
CHICKENS
TURKEYS",OR,"CALVES, AND PIGS:
MEAT & EDIBLE TISSUES: 1 DAY

CHICKENS AND TURKEYS:
MEAT & EDIBLE TISSUES: 1 DAY
EGGS: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/6AB5542A27822176C225801A0025B99D/$file/Colixyme.docx?openelement
"COLVASONE INJECTION 2 MG/ML SOLUTION FOR INJECTION FOR HORSES, CATTLE, DOGS AND CATS",National,16507,DEXAMETHAZONE SODIUM PHOSPHATE 2 MG/ML,CORTICOSTEROID,SPYROS STAVRINIDES CHEMICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,SOLUTION FOR INJECTION,"HORSES
CATTLE
DOGS
CATS","IM
IV","CATTLE:
MEAT: 21 DAYS
MILK : 84 HOURS

HORSES: DO NOT USE IN HORSES INTENDED FOR HUMAN CONSUMPTION.
TREATED HORSES MAY NEVER BE SLAUGHTERED FOR HUMAN CONSUMPTION.
THE HORSE MUST HAVE BEEN DECLARED AS NOT INTENDED FOR HUMAN CONSUMPTION UNDER NATIONAL HORSE PASSPORT LEGISLATION.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/CDE0F6E65D8249B3C2257E70003458C6/$file/COLVASONE INJECTION.docx?openelement
"COMBIVIT SOLUTION FOR INJECTION FOR HORSES, CATTLE AND SHEEP",National,16526,"ASCORBIC ACID 70 MG/ML
NICOTINAMIDE 23 MG/ML
PYRIDOXINE HYDROCHLORIDE 7 MG/ML
RIBOFLAVIN SODIUM PHOSPHATE 0,5 MG/ML
THIAMINE HYDROCHLORIDE 35 MG/ML",VITAMINS,SPYROS STAVRINIDES CHEMICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,SOLUTION FOR INJECTION,"CATTLE
HORSES
SHEEP","DEEP IM
SLOW IV
SC","MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/9365DA0AFFC80674C2257E7000346CB0/$file/COMBIVIT.docx?openelement
"COVEXIN 10, SUSPENSION FOR INJECTION FOR SHEEP AND CATTLE","Mutual
Recognition",CY00218V,"C. PERFRIGENS TYPE A TOXOID
C. PERFRIGENS TYPE B & C (β) TOXOID
C. PERFRIGENS TYPE D (ε) TOXOID
C. CHAUVOEI WHOLE CULTURE
C. NOVYI TOXOID
C. SEPTICUM TOXOID
C. TETANI TOXOID
C. SORDELLII TOXOID
C. HAEMOLYTICUM TOXOID",VACCINE ,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,SUSPENSION FOR INJECTION,"SHEEP
CATTLE",SC,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/3E906C284DF93F73C2257E700034D8A4/$file/Covexin 10.docx?openelement
"CTC 150 150 G/KG PREMIX FOR MEDICATED FEEDING STUFFS FOR PIGS, CHICKENS (BROILERS, LAYERS)",National,17392,"CHLORTETRACYCLINE 150 G/KG (AS CHLOROTETRACYCLINE hcl 161,4 G/KG)",ANTIBACTERIAL,DOX-AL ITALIA SPA ITALY,PANCHRIS FEEDS (VETERINARY) LTD,,MEDICATED PREMIX,"PIGS
CHICKENS (BROILERS, LAYERS)",OR,"PIGS:
MEAT & EDIBLE TISSUES: 9 DAYS

CHICKENS:
MEAT & EDIBLE TISSUES: 6 DAYS
EGGS: 9 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DFB632B919DC91EFC2257FCC00311608/$file/CTC 150.docx?openelement
"CURACEF DUO, 50 MG/ML, 150 MG/ML, SUSPENSION FOR INJECTION FOR CATTLE",Decentralized,CY00485V,"CEFTIOFUR (AS HYDROCHLORIDE) 50 MG/ML
KETOPROFEN 150 MG/ML",ANTIBACTERIAL,VIRBAC,PANCHRIS FEEDS (VETERINARY) LTD,,SUSPENSION FOR INJECTION,CATTLE,IM,"MEAT & EDIBLE TISSUES: 8 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/BF96092A849BAF56C2257E700034F7E4/$file/CURACEF DUO.docx?openelement
"CUROFEN 50 MG/G, ORAL POWDER FOR PIGS",Decentralized,CY00531V,FENBENDAZOLE 50 MG/G,ANTHELMINTHIC,UNIVET LTD,,,ORAL POWDER,PIGS,OR,MEAT & EDIBLE TISSUES: 6 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/65A9A5ABADDC0117C2257F060027804B/$file/Curofen 50 mg.docx?openelement
"CYCLAVANCE 100 MG/ML, ORAL SOLUTION FOR DOGS",Decentralized,CY00443V,CICLOSPORIN 100 MG/ML,ANTIBACTERIAL,VIRBAC S.A.,PANCHRIS FEEDS (VETERINARY) LTD,,ORAL SOLUTION,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B58284D11E0535DEC2257E70003504E0/$file/Cyclavance 100 mg.docx?openelement
"CYCLOSPRAY 78,6 MG/G, CUTANEOUS SPRAY, SUSPENSION FOR PIGS, SHEEP AND CATTLE",Decentralized,CY00530V,"CHLORTETRACYCLINE HCL 78,6 MG/G (EQUIVALENT TO CHLORTETRACYCLINE 73,0 MG)",ANTIBACTERIAL,EUROVET ANIMAL HEALTH BV,PREMIER SHUKUROGLOU LTD,,"CUTANEOUS SPRAY, SUSPENSION","PIGS
SHEEP
CATTLE",EU,"MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS
NOT AUTHORIZED FOR USE IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/7DCC096BD05EDA89C2257F0600276A7F/$file/Cyclospray 786 mg.docx?openelement
CYLABEL 1000MG/G POWDER FOR USE IN WATER/ MILK FOR CATTLE AND PIGS,Decentralized,CY00642V,SODIUM SALICYLATE 1000 MG/G,"ANALGESIC
ANTIINFLAMMATORY
ANTIPYRETIC ",BELA-PHARM GMBH & CO KG,,,POWDER FOR USE IN WATER/ MILK,"CATTLE
PIGS",OR,"CATTLE:
MEAT & EDIBLE TISSUES: 0 DAYS

PIGS:
MEAT & EDIBLE TISSUES: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/470F0B197C78C5AAC22581BE00310F07/$file/CYLABEL 1000MG.docx?openelement
DALMAZIN 75 μg/ml SOLUTION FOR INJECTION FOR COWS AND SOWS,National,CY00077V,D-CLOPROSTENOL 75 μg/ml,PROSTAGLANDIN,FATRO SpA ITALY,N. A. CHANCE TRADING CO,,SOLUTION FOR INJECTION,"COWS
SOWS",IM,"COWS:
MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS

SOWS:
MEAT & EDIBLE TISSUES: 1 DAY",,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/6E40FD10D2175D2EC2257E70003566D4/$file/DALMAZIN, 75.docx?openelement"
