﻿s/r,Organisation,Programme,District,Grant (€)_2013,Grant (€)_2014,Grant (€)_2015,Grant (€)_2016
190,Ίδρυμα Άγιος Γεώργιος Κοκκινοτριμιθιάς (Μάμμαρι / Δένεια),Στέγη Ηλικιωμένων,Λευκωσία,30000,30000,40000,46000
191,ΣΚΕ Περιστερώνας,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,27000,25000,30000,26000
192,ΣΚΕ Περιστερώνας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,,,7000,5000
193,Πολυδύναμο Κέντρο Εξυπηρέτησης Ηλικιωμένων «Άγιος Αντώνιος Περιστερώνα»,Στέγη Ηλικιωμένων +ΚΟΦ,Λευκωσία,35000,35000,35000,35000
194,ΣΚΕ Μάμμαρι,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,15000,15000,15000,17000
195,ΣΚΕ Μάμμαρι,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,6000,6000,6000,6000
196,ΣΚΕ Μενοίκου,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,20000,28000,28000,30000
197,Ομάδα Γονέων και Φίλων Παιδιών με Ειδικές Ανάγκες Παλιομετόχουν «Στήριγμα Ζωής»,Κέντρο Προστασίας και Απασχόλησης Παιδιών (ΑΜΕΑ),Λευκωσία,5000,10000,10000,12000
198,ΣΚΕ Αγίων Τριμιθιάς,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,4000,4000,7000,6000
199,ΣΚΕ Αγίων Τριμιθιάς,Παιδοκομικός Σταθμός,Λευκωσία,,,3000,12000
200,ΣΚΕ Ακακίου,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,24000,24000,28000,28000
201,ΣΚΕ Αστρομερίτη,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,23000,23000,27000,29000
202,ΣΚΕ Αστρομερίτη,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,10000,10000,10000,15000
203,ΣΚΕ Αστρομερίτη,"Πολυδύναμο Κέντρο Ηλικιωμένων (Ιδρυματική, Ημερήσια και ΚΟΦ)",Λευκωσία,22000,22000,25000,25000
204,Ίδρυμα Πολυδύναμο Κέντρο «Η ΣΟΛΕΑ»,"Ιδρυματική, Ημερήσια και ΚΟΦ",Λευκωσία,40000,40000,35000,32400
205,Ίδρυμα Πολυδύναμο Κέντρο «Η ΣΟΛΕΑ»,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,9000,9000,9000,12000
206,Ίδρυμα Πολυδύναμο Κέντρο «Η ΣΟΛΕΑ»,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,19000,25000,15000,15000
207,ΣΚΕ Καλοπαναγιώτη,Πολυδύναμο Κέντρο Ηλικιωμένων (Ιδρυματική φροντίδα),Λευκωσία,25000,20000,24000,26000
208,ΣΚΕ Αλάμπρας,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,31000,31000,34000,32000
209,ΣΚΕ Αλάμπρας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,9000,6000,6000,6000
210,ΣΚΕ Σιάς,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,15000,13000,13000,18500
211,Συμβούλιο Κοινοτικού Εθελοντισμού ΚΠΑΠ Λατσιών,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,25000,25000,25000,30000
212,ΣΚΕ Ιδαλίου,Στέγη Ηλικιωμένων,Λευκωσία,48000,48000,48000,48000
213,ΣΚΕ Γερίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,18000,18000,18000,22000
214,ΣΚΕ Γερίου,Παιδοκομικός Σταθμός «Τα Ζουζούνια»,Λευκωσία,0,10000,18000,11000
215,ΣΚΕ Γερίου,Στέγη Ηλικιωμένων,Λευκωσία,30000,30000,30000,33000
216,Ίδρυμα Παπασταύρου Παπαγαθαγγέλου,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,0,0,6000,16000
217,Ίδρυμα Παπασταύρου Παπαγαθαγγέλου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,0,0,2000,2000
218,Ίδρυμα «Υπηρεσίες Ηλικιωμένων Αγλαντζιάς»,"Ιδρυματική, Διημερεύουσα φροντίδα",Λευκωσία,35000,35000,30000,40000
219,Δήμος Ιδαλίου και ΣΚΕ Ιδαλίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,15000,15000,15000,15000
220,Ίδρυμα Υπηρεσίες Ηλικιωμένων «Άγιος Θεράπων» Λυθροδόντα,Στέγη Ηλικιωμένων,Λευκωσία,19000,19000,19000,37000
221,ΣΚΕ Λυμπιών,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,15000,15000,30000,35000
222,ΣΚΕ Λυμπιών,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,29000,30000,30000,30000
223,Σύνδεσμος Πρόληψης και Αντιμετώπισης της Βίας στην Οικογένεια,Χώρος Φιλοξενίας Θυμάτων Βίας στην Οικογένεια(Λευκωσίας),Λευκωσία,60000,81000,30000,54000
224,Σύνδεσμος Πρόληψης και Αντιμετώπισης της Βίας στην Οικογένεια,Χώρος Φιλοξενίας Θυμάτων Βίας στην Οικογένεια(Λευκωσίας),Λευκωσία,,,16000,16000
225,ΣΚΕ Τσερίου,Παιδοκομικός Σταθμός,Λευκωσία,25000,25000,31000,31000
226,ΣΚΕ Τσερίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,8000,8000,10000,13000
227,Πολυδύναμο Κέντρο Τσερίου,Στέγη Ηλικιωμένων και Αναπήρων,Λευκωσία,30000,30000,35000,33000
228,Αντιρευματικός Σύνδεσμος Κύπρου,Ψυχοκοινωνική στήριξη,Λευκωσία,11000,7000,0,10000
229,Ίδρυμα Καλαϊτζιαν,Στέγη Ηλικιωμένων,Λευκωσία,19000,19000,23000,23000
230,ΣΚΕ Στροβόλου,Στέγη Ηλικιωμένων,Λευκωσία,29000,25000,30000,45000
231,Πολυδύναμο Κέντρο Στροβόλου,Κέντρα Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,84000,84000,84000,85000
232,Πολυδύναμο Κέντρο Στροβόλου,Κέντρο Ενηλίκων (Ημερήσια Φροντίδα),Λευκωσία,12000,12000,12000,14000
233,Πολυδύναμο Κέντρο Στροβόλου,Συμβουλευτικό Κέντρο,Λευκωσία,5000,5000,5000,6000
234,Οργάνωση Παραπληγικών Κύπρου,Ψυχοκοινωνική στήριξη,Λευκωσία,17000,12000,12000,27000
235,Σύνδεσμος Ευημερίας Ατόμων με Νοητική Αναπηρία,Κέντρο Ημερήσιας Φροντίδας Στροβόλου – πρόγραμμα Β’,Λευκωσία,37333,40000,53000,65000
236,Σύνδεσμος Ευημερίας Ατόμων με Νοητική Αναπηρία,Κέντρο Ημερήσιας Φροντίδας ΕΛΕΟΥΣΑ ΤΟΥ ΚΥΚΚΟΥ,Λευκωσία,37333,34000,34000,35000
237,Σύνδεσμος Ευημερίας Ατόμων με Νοητική Αναπηρία,Κέντρο Ημερήσιας Φροντίδας Φαβιέρου Α’,Λευκωσία,37333,34000,44000,60000
238,Λαϊονικός Βρεφονηπιακός Σταθμός,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,42000,40000,30000,40000
239,Διαχ. Επιτροπή ΚΠΑΠ Έγκωμης,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,10000,10000,12000,15000
240,Διαχ. Επιτροπή Λέσχης Ηλικιωμένων Έγκωμης,Κέντρο Ενηλίκων,Λευκωσία,23000,15000,15000,12000
241,Παγκύπριος Σύνδεσμος Ευημερίας Τυφλών,Ξενώνας Τυφλών,Λευκωσία,7000,7000,7000,8000
242,Παγκύπρια Οργάνωση Τυφλών,Κοινωνική Υπηρεσία,Λευκωσία,9000,9000,10000,12000
243,Κυπριακός Σύνδεσμος Οικογενειακού προγραμματισμού,Συμβουλευτικές Υπηρεσίες,Λευκωσία,7000,6000,6000,6000
244,Ίδρυμα ΕΛΙΚΑΣ,Σπίτι στην Κοινότητα,Λευκωσία,34000,34000,42000,48000
245,Παγκύπριος Σύνδεσμος Πολλαπλής Σκλήρυνσης,Κοινωνική Υπηρεσία,Λευκωσία,4000,0,0,3000
246,Παγκύπριος Σύνδεσμος Γονέων Καθυστερημένων Ατόμων,Ψυχοκοινωνική στήριξη,Λευκωσία,4000,4000,4000,4000
247,Ίδρυμα Άγιος Χριστόφορος,Στέγη για άτομα με Νοητική Υστέρηση,Λευκωσία,,,,15000
